﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44935214,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 517
https://www.biodiversitylibrary.org/page/16099773,Journal,"The Journal of malacology  ",London,Dulau & Co,1895,,v.4-7 (1895-1900),English,Page 27
https://www.biodiversitylibrary.org/page/27053835,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,
https://www.biodiversitylibrary.org/page/27053833,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,
https://www.biodiversitylibrary.org/page/42788946,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.5-6 (1891-1893),English,Page 4
https://www.biodiversitylibrary.org/page/12596830,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1892,"American Malacologists, Inc.       ",v.6 (1892-1893),English,
https://www.biodiversitylibrary.org/page/15780223,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VII
https://www.biodiversitylibrary.org/page/15780722,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 396
https://www.biodiversitylibrary.org/page/36436207,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 517
https://www.biodiversitylibrary.org/page/36436241,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 551
https://www.biodiversitylibrary.org/page/8813485,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",v.56 (1910-1912),English,Page 7
https://www.biodiversitylibrary.org/page/44895828,Journal,"Societatum litterae  ",Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 186
https://www.biodiversitylibrary.org/page/42496264,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 115
https://www.biodiversitylibrary.org/page/53120203,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 47
