﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351134,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 320
https://www.biodiversitylibrary.org/page/20750371,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 307
https://www.biodiversitylibrary.org/page/34604550,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 67
https://www.biodiversitylibrary.org/page/54460266,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.3 (1951),English,Page 11
https://www.biodiversitylibrary.org/page/54453383,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1955,"Arboretum Foundation (Seattle, Wash.)       ",v.18:no.3 (1955),English,Page 71
https://www.biodiversitylibrary.org/page/50211562,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",September 2005,English,Page 3
https://www.biodiversitylibrary.org/page/52024287,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1978,"Cowan, Richard S.,      1921 -1997",no.7 (1978:May),,Page 17
https://www.biodiversitylibrary.org/page/2143442,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 567
https://www.biodiversitylibrary.org/page/19068995,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/34187652,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/23115383,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 118
https://www.biodiversitylibrary.org/page/43638712,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 335
