﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40871717,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 38
https://www.biodiversitylibrary.org/page/40885941,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/40885930,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/40885933,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 132
https://www.biodiversitylibrary.org/page/40885942,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/40885945,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/40885932,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 131
https://www.biodiversitylibrary.org/page/40885935,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.68:no.2 (1999:Nov.),English,Page 134
https://www.biodiversitylibrary.org/page/56184086,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.75 (2014),English,p. 95
https://www.biodiversitylibrary.org/page/56184047,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.75 (2014),English,p. 56
