﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52870739,Book,"1922 high quality bulbs, seeds, plants for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/53268429,Book,"Advance offering : high quality bulbs for autumn planting  ","New York, N.Y",Stumpp & Walter Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 30
https://www.biodiversitylibrary.org/page/20161919,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 545
https://www.biodiversitylibrary.org/page/25064770,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1918,"American Florists Company.       ",v.51 1918,English,Page 1138
https://www.biodiversitylibrary.org/page/24374335,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 162
https://www.biodiversitylibrary.org/page/24374370,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 197
https://www.biodiversitylibrary.org/page/24374412,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1919,"American Florists Company.       ",v.52 1919,English,Page 239
https://www.biodiversitylibrary.org/page/26848811,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1921,"American Florists Company.       ",v.57 1921,English,Page 1204
https://www.biodiversitylibrary.org/page/25372779,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 253
https://www.biodiversitylibrary.org/page/25373056,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 530
https://www.biodiversitylibrary.org/page/25372809,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 283
https://www.biodiversitylibrary.org/page/25089379,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 275
https://www.biodiversitylibrary.org/page/25089430,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 326
https://www.biodiversitylibrary.org/page/10746156,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings  ",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 792
