﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46407615,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1889,"Akademie der Wissenschaften in Göttingen       ",Bd. 35-36(1889-1890),German,Page 140
https://www.biodiversitylibrary.org/page/11204524,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 759
https://www.biodiversitylibrary.org/page/25159426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 395
https://www.biodiversitylibrary.org/page/35265559,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1905,"New York Academy of Sciences.       ",v.16 (1905-1906),English,Page 499
https://www.biodiversitylibrary.org/page/13209397,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 119
https://www.biodiversitylibrary.org/page/6229331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 493
https://www.biodiversitylibrary.org/page/45529320,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 350
https://www.biodiversitylibrary.org/page/45529321,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 351
https://www.biodiversitylibrary.org/page/5652906,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1897,"Centre national de la recherche scientifique (France)       ",ser.3:t.5=t.25 (1897),French,Page 495
https://www.biodiversitylibrary.org/page/15645753,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 247
https://www.biodiversitylibrary.org/page/6260201,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 761
https://www.biodiversitylibrary.org/page/4821839,Journal,"Comptes rendus hebdomadaires des séances de l'Académie des sciences  ",Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1890,"Centre national de la recherche scientifique (France)       ",t.111 (1890),French,Page 800
https://www.biodiversitylibrary.org/page/22456143,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 18
https://www.biodiversitylibrary.org/page/12025812,Journal,"Journal of morphology  ",Boston,Ginn & Co,1901,"Wistar Institute of Anatomy and Biology.       ",v. 17 (1901),English,Page 355
https://www.biodiversitylibrary.org/page/53251216,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884-1895,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.9 (1884-1895),English,Page 16
https://www.biodiversitylibrary.org/page/5241400,Book,"Lehrbuch der vergleichenden Entwicklungsgeschichte der wirbellosen Tiere : Allgemeiner Theil  ",Jena,G. Fischer,1910,"Korschelt, E.     (Eugen), 1858 -1946",lief 4,German,Page 646
https://www.biodiversitylibrary.org/page/15388250,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 402
