﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50376935,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 131
https://www.biodiversitylibrary.org/page/50376937,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 133
https://www.biodiversitylibrary.org/page/50555470,Journal,The naturalist,London,"Simpkin, Marshall",1993,"West-Riding Consolidated Naturalists' Society       ",v.118=no.1004 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/50375370,Journal,The naturalist,London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 40
https://www.biodiversitylibrary.org/page/63471458,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 60
https://www.biodiversitylibrary.org/page/63502014,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 239
https://www.biodiversitylibrary.org/page/63500989,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 112
https://www.biodiversitylibrary.org/page/63580838,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 215
https://www.biodiversitylibrary.org/page/63573779,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 219
https://www.biodiversitylibrary.org/page/33534255,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 11
https://www.biodiversitylibrary.org/page/33534284,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 40
