﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7926880,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 570
https://www.biodiversitylibrary.org/page/7967482,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 570
https://www.biodiversitylibrary.org/page/22018850,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 57
https://www.biodiversitylibrary.org/page/23842001,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1472
https://www.biodiversitylibrary.org/page/7633081,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 57
https://www.biodiversitylibrary.org/page/42537035,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1884,"Cincinnati Society of Natural History.       ",v.7-8 (1884-1886),English,
https://www.biodiversitylibrary.org/page/42537105,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1885,"Cincinnati Society of Natural History.       ",v.7-8 (1884-1886),English,Page 215
https://www.biodiversitylibrary.org/page/9157684,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1886,"Cincinnati Society of Natural History.       ","v.9-11 (1886-1889), Index v.1-10 (1878-1888)",English,Page 7
https://www.biodiversitylibrary.org/page/12320614,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1902,"Cincinnati Society of Natural History.       ",v.20 (1901-1906),English,Page 81
https://www.biodiversitylibrary.org/page/53799353,Book,"North American geology and paæontology for the use of amateurs, students, and scientists  ","Cincinnati, O",[Western Methodist Book Concern],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 703
https://www.biodiversitylibrary.org/page/28447133,Book,"North American geology and palaeontology for the use of amateurs, students, and scientists  ",Cincinnati,[s.n.],1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,
https://www.biodiversitylibrary.org/page/17167538,Book,"North American geology and palæontology for the use of amateurs, students, and scientists  ","Cincinnati, O",Western Methodist Book Concern,1889,"Miller, S. A.     (Samuel Almond), 1836 -1897",,English,Page 703
https://www.biodiversitylibrary.org/page/1782344,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 1 (1885),German,Page 92
