﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841526,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 438
https://www.biodiversitylibrary.org/page/7670710,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 878
https://www.biodiversitylibrary.org/page/7670447,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 634
https://www.biodiversitylibrary.org/page/62533156,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1938,"Carnegie Institution of Washington       ",no.491 (1938),English,Page 304
https://www.biodiversitylibrary.org/page/1198073,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas  ",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 335
https://www.biodiversitylibrary.org/page/2843502,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1994,"Field Museum of Natural History.       ",n.s. no.76 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/55057310,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/55668300,Journal,"Occasional papers  ",[Lubbock],The Museum,1974,"Texas Tech University.  Museum,     ",no.22 (1974),English,Page 22
https://www.biodiversitylibrary.org/page/56753507,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 145
https://www.biodiversitylibrary.org/page/56753463,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1903,"Boston Society of Natural History.       ",v.31 (1903-1904),English,Page 101
https://www.biodiversitylibrary.org/page/59600851,Book,"Revisionary notes on neotropical porcupines (Rodentia, Erethizontidae). 3, An annotated checklist of the species of Coendou Lacépède, 1799. (American Museum novitates, no. 3720)  An annotated checklist of the species of Coendou Lacépède, 1799",[New York],American Museum of Natural History,2011,"Voss, Robert S.       ",no. 3720,English,Page 12
https://www.biodiversitylibrary.org/page/24985531,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 337
https://www.biodiversitylibrary.org/page/24985660,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 444
https://www.biodiversitylibrary.org/page/59148281,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 766
https://www.biodiversitylibrary.org/page/27782299,Book,"Systematic results of the study of North American land mammals during the years 1901 and 1902  ",Boston,Society of Natural History,1903,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",v.31:no.3 (1903),English,Page 101
