﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32545042,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 264
https://www.biodiversitylibrary.org/page/32545044,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 266
https://www.biodiversitylibrary.org/page/34402865,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page 266
https://www.biodiversitylibrary.org/page/46122103,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 356
https://www.biodiversitylibrary.org/page/32120885,Book,Cataloghi degli uccelli e degli insetti delle provincie di Padova e Venezia,Bassano,Tipografia Baseggio edit,1845,"Contarini, Nicolo,      1780 -1849",,Italian,Page 24
https://www.biodiversitylibrary.org/page/7221250,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 105
https://www.biodiversitylibrary.org/page/40641749,Book,"Entomologie, ou, Histoire naturelle des insectes : avec leurs caractères génériques et spécifiques, leur description, leur synonymie, et leur enluminée. Coléoptères",A Paris,De l'Imprimerie de Baudoin,1807,"Audebert, J. B.     (Jean Baptiste), 1759 -1800",t.5=no.81-92 (1807) [Text],French,no.82 Page 55
https://www.biodiversitylibrary.org/page/33660789,Book,"Entomologie ou Histoire naturelle des insectes, avec leurs caractères génériques et spécifiques, leur description, leur synonumie et leur figure enluminee ... Coléoptères Tomes I-V",Paris,Imp. Baudouin,1789,"Olivier, G. A.     (Guillaume Antoine), 1756 -1814",5,French,Page 55
https://www.biodiversitylibrary.org/page/4641394,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis et Argentorati,A. Koenig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",t.1-2 (1806-1807),Latin,Page 253
https://www.biodiversitylibrary.org/page/3824619,Book,"Genera crustaceorum et insectorum secundum ordinem naturalem in familias disposita, iconibus exemplisque plurimis explicata",Parisiis,A. Knig,1806,"Latreille, P. A.     (Pierre André), 1762 -1833",T.2,Latin,Page 253
