﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62395676,Book,"1953-1954 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 18
https://www.biodiversitylibrary.org/page/62700893,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/62797068,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 23
https://www.biodiversitylibrary.org/page/62937132,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 23
https://www.biodiversitylibrary.org/page/55979750,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 17
https://www.biodiversitylibrary.org/page/55979746,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.71 (2005),Spanish,Page 13
https://www.biodiversitylibrary.org/page/54631294,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 6
https://www.biodiversitylibrary.org/page/26843390,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 444
https://www.biodiversitylibrary.org/page/51034563,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 8
https://www.biodiversitylibrary.org/page/598275,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 523
https://www.biodiversitylibrary.org/page/7870253,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 99
https://www.biodiversitylibrary.org/page/7870240,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/7870238,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/7681671,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 623
https://www.biodiversitylibrary.org/page/7681519,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 449
https://www.biodiversitylibrary.org/page/7681322,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 376
https://www.biodiversitylibrary.org/page/53650064,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 9
https://www.biodiversitylibrary.org/page/53650158,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/53681836,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2013,"Arizona State University.  Vascular Plant Herbarium.     ",v.9 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/53657514,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2014,"Arizona State University.  Vascular Plant Herbarium.     ",v.10 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/53670871,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/53670848,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/53670851,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 25
https://www.biodiversitylibrary.org/page/53670880,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 54
https://www.biodiversitylibrary.org/page/53670850,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2016,"Arizona State University.  Vascular Plant Herbarium.     ",v.12 (2016),English,Page 24
https://www.biodiversitylibrary.org/page/61358911,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 108
https://www.biodiversitylibrary.org/page/1925412,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 20
https://www.biodiversitylibrary.org/page/1925437,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/63088321,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 139
https://www.biodiversitylibrary.org/page/63088391,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 69
https://www.biodiversitylibrary.org/page/63088366,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 94
https://www.biodiversitylibrary.org/page/62809677,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 1
https://www.biodiversitylibrary.org/page/42493892,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,
https://www.biodiversitylibrary.org/page/42513058,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/58741473,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 275
https://www.biodiversitylibrary.org/page/368999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
