﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22222660,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 188
https://www.biodiversitylibrary.org/page/15624145,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1867,,ser.3:v.20=no.115-120 (1867),English,Page 188
https://www.biodiversitylibrary.org/page/6203028,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/13648107,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 422
https://www.biodiversitylibrary.org/page/37329768,Book,"Fishes  ",New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484526,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800445,Book,"A guide to the study of fishes  ",New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 204
https://www.biodiversitylibrary.org/page/12301289,Book,"Illustrated handbook. Aquarium, picture salon, cyclorama, museum and technological collections under the control of the exhibition trustees  ",Melbourne,"Robt. S. Brain, Govt. printer",,"Exhibition Building (Melbourne, Vic.)       ",,English,Page 39
https://www.biodiversitylibrary.org/page/48197392,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 48
https://www.biodiversitylibrary.org/page/52093411,Journal,"Memoirs of the National Museum, Melbourne  ",Melbourne,The Museum,1936,"National Museum (Australia)       ",no.9 (1936),English,Page 99
https://www.biodiversitylibrary.org/page/39053785,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1972,"National Museum of Victoria       ",no.33 (1972),,Page 121
https://www.biodiversitylibrary.org/page/3344427,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 235
https://www.biodiversitylibrary.org/page/8281679,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1890,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 2 (1890),English,Page 35
https://www.biodiversitylibrary.org/page/50514640,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 175
https://www.biodiversitylibrary.org/page/39475663,Journal,"Proceedings of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the society  ",Melbourne,F. A. Masterman,1872,"Zoological and Acclimatisation Society of Victoria.       ",v.1 (1872),English,Page 175
https://www.biodiversitylibrary.org/page/31207847,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.) [Incomplete],English,Page 378
https://www.biodiversitylibrary.org/page/31888119,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 378
https://www.biodiversitylibrary.org/page/13733814,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R24:Zoologie:Poissons (1904),French,Page 152
https://www.biodiversitylibrary.org/page/30002914,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1887,"Field Naturalists' Club of Victoria.       ",v.4 (1887-1888),English,Page 160
