﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085514,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 155
https://www.biodiversitylibrary.org/page/27274541,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 571
https://www.biodiversitylibrary.org/page/27274562,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 592
https://www.biodiversitylibrary.org/page/62809625,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 53
https://www.biodiversitylibrary.org/page/13748683,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1975,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.2 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/13749173,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1990,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.18 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/13748412,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 6
https://www.biodiversitylibrary.org/page/13748407,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 1
https://www.biodiversitylibrary.org/page/13748410,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/13748408,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/13748411,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/12805977,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/17700186,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian  ",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 136
https://www.biodiversitylibrary.org/page/17700205,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian  ",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 150
https://www.biodiversitylibrary.org/page/17700104,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian  ",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/17700201,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian  ",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/17700200,Collection,"Pacific Coast nurseryman, award-winning horticulturalist, and historian  ",,,1998,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 146
