﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41878921,Book,"1905-'06 descriptive catalogue of rare flowers : seeds, plants, bulbs, cacti, etc  ","Ventura-by-the-Sea, Calif",Theodosia B. Shepherd Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 33
https://www.biodiversitylibrary.org/page/48135981,Book,"1912 wholesale trade list of vegetable greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 19
https://www.biodiversitylibrary.org/page/48263467,Book,"1913 wholesale trade list of vegetable greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 19
https://www.biodiversitylibrary.org/page/50459847,Book,"1918 wholesale price list of greenhouse and bedding plants : growers of plants for the trade  ","White Marsh, Md","R. Vincent, Jr. & Sons Company",1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 12
https://www.biodiversitylibrary.org/page/50644785,Book,"1919 wholesale price list of greenhouse and bedding plants : growers of plants for the trade  ","White Marsh, Md","R. Vincent, Jr. & Sons Company",1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 12
https://www.biodiversitylibrary.org/page/52090713,Book,"1920 wholesale price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 11
https://www.biodiversitylibrary.org/page/53960678,Book,"1926 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 49
https://www.biodiversitylibrary.org/page/54135898,Book,"1927 roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 49
https://www.biodiversitylibrary.org/page/54679812,Book,"1928 roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 49
https://www.biodiversitylibrary.org/page/55584406,Book,"1930 Oregon roses and other beautiful flowers  ","Portland, Oregon",Clarke Bros,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 49
https://www.biodiversitylibrary.org/page/56300162,Book,"1931 Oregon roses and other beautiful flowers  ","Portland, Oregon",Clarke Bros,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 25
https://www.biodiversitylibrary.org/page/6232186,Book,"Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe  ",N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 230
https://www.biodiversitylibrary.org/page/23003163,Book,"Actes du IIIme Congres international de botanique : Bruxelles 1910  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",1,French,Page 292
https://www.biodiversitylibrary.org/page/30428789,Book,"Actes du IIIme Congrès international de botanique, pub. au nom de la commission d'organisation du Congrès  ",Bruxelles,A. De Boeck,1910,"Wildeman, E. de     (Emile), 1866 -1947",v.1,French,Page 292
https://www.biodiversitylibrary.org/page/3919825,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,
https://www.biodiversitylibrary.org/page/4651072,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1876,"Maine.  Board of Agriculture.     ",1876-1877,English,
https://www.biodiversitylibrary.org/page/50927151,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 57
https://www.biodiversitylibrary.org/page/61563967,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 244
https://www.biodiversitylibrary.org/page/61799850,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 274
https://www.biodiversitylibrary.org/page/61799851,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 275
https://www.biodiversitylibrary.org/page/61799854,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 278
https://www.biodiversitylibrary.org/page/62542026,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62542228,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62571430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62539910,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62540646,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541727,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62541856,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541339,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/57590377,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 5
https://www.biodiversitylibrary.org/page/24966011,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.15 pt.1 1899-1900,English,Page 29
https://www.biodiversitylibrary.org/page/24954170,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 983
https://www.biodiversitylibrary.org/page/24954209,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1022
https://www.biodiversitylibrary.org/page/24954273,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1086
