﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880581,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 209
https://www.biodiversitylibrary.org/page/9635222,Journal,"Archives du Muséum d'histoire naturelle de Lyon  ",Lyon,H. Georg [etc.],1883,"Musée Guimet d'histoire naturelle.       ",t.3 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/8340701,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page 79
https://www.biodiversitylibrary.org/page/58637651,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 498
https://www.biodiversitylibrary.org/page/34024012,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1920,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.16 1920,German,Page 82
https://www.biodiversitylibrary.org/page/32554650,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1880,,Jahrg.6 (1880),German,Page 72
https://www.biodiversitylibrary.org/page/31574154,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1889,"Internationaler Entomologischer Verein.       ",Jahrg.3 (1889-1890),German,Page 128
https://www.biodiversitylibrary.org/page/31857057,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1900,"Internationaler Entomologischer Verein.       ",Jahrg.14 (1900-1901),German,Page 119
https://www.biodiversitylibrary.org/page/31132694,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,
https://www.biodiversitylibrary.org/page/9890864,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Taf. 24
https://www.biodiversitylibrary.org/page/34150058,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 127
https://www.biodiversitylibrary.org/page/44246997,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 127
https://www.biodiversitylibrary.org/page/49100599,Book,"Histoire naturelle et iconographie des insectes coléoptères  ",Paris,P. Duménil,1841,"Castelnau, Francis,   comte de,   1812 -1880",t.2 (1841) [Text],French,Page 3
