﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478373,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 57
https://www.biodiversitylibrary.org/page/14115461,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1064
https://www.biodiversitylibrary.org/page/13790268,Book,"Cladocera Sueciae; oder Beiträge zur kenntniss der in Schweden lebenden Krebsthiere von der Ordnung der Branchiopoden und der Unterordnung der Cladoceren  ",Upsala,Druck der Akademischen buchdruckerei E. Berling,1900,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 636
https://www.biodiversitylibrary.org/page/52352750,Book,"Cladocera Sueciae; oder Beiträge zur kenntniss der in Schweden lebenden Krebsthiere von der Ordnung der Branchiopoden und der Unterordnung der Cladoceren  ",Upsala,Druck der Akademischen buchdruckerei E. Berling,1900,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 636
https://www.biodiversitylibrary.org/page/52352146,Book,"Cladocera Sueciae; oder Beiträge zur kenntniss der in Schweden lebenden Krebsthiere von der Ordnung der Branchiopoden und der Unterordnung der Cladoceren  ",Upsala,Druck der Akademischen buchdruckerei E. Berling,1900,"Lilljeborg, Wilhelm,      1816 -1908",,German,Page 700
https://www.biodiversitylibrary.org/page/1595771,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 109
https://www.biodiversitylibrary.org/page/16703850,Book,"An Ecological survey in the eastern Chukchi Sea : September-October 1970  ","Washington, D.C",U.S. Coast Guard Oceanographic Unit,1972,"Ingham, Merton C.,      1930 -",,English,Page 201
https://www.biodiversitylibrary.org/page/14567784,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 476
https://www.biodiversitylibrary.org/page/14567785,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 477
https://www.biodiversitylibrary.org/page/14567846,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 530
https://www.biodiversitylibrary.org/page/14567848,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 532
https://www.biodiversitylibrary.org/page/3136637,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 651
https://www.biodiversitylibrary.org/page/22711691,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 388
https://www.biodiversitylibrary.org/page/62131395,Book,"Notes on gatherings of crustacea, collected by the fishery steamer ""Garland"" and the steam trawlers ""Star of Hope"" and ""Star of Peace"" of Aberdeen, during the year 1901  ",Edinburgh,Fishery Board,1902,"Scott, Thomas,      1840 -1929",,English,Page 476
https://www.biodiversitylibrary.org/page/14535130,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1901,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 19 (1901),Multiple,Page 636
https://www.biodiversitylibrary.org/page/14535194,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1901,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 19 (1901),Multiple,Page 700
https://www.biodiversitylibrary.org/page/3232564,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 79
https://www.biodiversitylibrary.org/page/41407148,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 167
https://www.biodiversitylibrary.org/page/41407149,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1906,"Liverpool Biological Society.       ",v.20 (1905-1906),English,Page 168
https://www.biodiversitylibrary.org/page/16064209,Journal,"Report for ... on the Lancashire Sea-Fisheries Laboratory at the University of Liverpool, and the Sea-Fish Hatchery at Piel  ",Liverpool,"University of Liverpool, Lancashire Sea-Fisheries Laboratory",1906,"Lancashire Sea-Fisheries Laboratory.       ",no.14 (1905),English,Page 23
https://www.biodiversitylibrary.org/page/3760163,Book,"Results of the third joint US-USSR Bering & Chukchi Seas expedition (BERPAC) : Summer 1988  ","Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 163
https://www.biodiversitylibrary.org/page/3760171,Book,"Results of the third joint US-USSR Bering & Chukchi Seas expedition (BERPAC) : Summer 1988  ","Washington, DC",U.S. Fish and Wildlife Service,1992,"U.S. Fish and Wildlife Service       ",,English,Page 171
https://www.biodiversitylibrary.org/page/10240736,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1959,"U.S. Fish and Wildlife Service       ",no.309 (1959),English,Page 19
https://www.biodiversitylibrary.org/page/3300710,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.27 (1894),English,Page 222
https://www.biodiversitylibrary.org/page/57549827,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 20
