﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690357,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/8351090,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 276
https://www.biodiversitylibrary.org/page/8351091,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 277
https://www.biodiversitylibrary.org/page/8351141,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 327
https://www.biodiversitylibrary.org/page/8351136,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 322
https://www.biodiversitylibrary.org/page/8351194,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 382
https://www.biodiversitylibrary.org/page/20750326,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 218
https://www.biodiversitylibrary.org/page/20750526,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 566
https://www.biodiversitylibrary.org/page/34854318,Journal,"Augustana Library publications  ","Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 119
https://www.biodiversitylibrary.org/page/57349334,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 4
https://www.biodiversitylibrary.org/page/44042842,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 271
https://www.biodiversitylibrary.org/page/44042872,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/5025156,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 77
https://www.biodiversitylibrary.org/page/34209439,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1941,"Southern California Academy of Sciences.       ",v.40-41 (1941-1942),English,Page 130
https://www.biodiversitylibrary.org/page/27368906,Journal,"Bulletin  ",Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 651
https://www.biodiversitylibrary.org/page/27368904,Journal,"Bulletin  ",Washington,G.P.O,1925,"Smithsonian Institution.       ",no.78 (1925),English,Page 649
https://www.biodiversitylibrary.org/page/18297234,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/364580,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 179
https://www.biodiversitylibrary.org/page/52098053,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 59
https://www.biodiversitylibrary.org/page/52098008,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 14
https://www.biodiversitylibrary.org/page/51637588,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1988,"Southern California Botanists.       ",v.14:no.1-6 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/51619279,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1999,"Southern California Botanists.       ",v.25:no.1-2 (1999),English,Page 59
https://www.biodiversitylibrary.org/page/51631241,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2001,"Southern California Botanists.       ",v.27:no.1-2 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/51651484,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2002,"Southern California Botanists.       ",v.28:no.1-2 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/51624520,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2007,"Southern California Botanists.       ",v.33:no.1-2 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/51651305,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2012,"Southern California Botanists.       ",v.38:no.1-2 (2012),English,Page 68
https://www.biodiversitylibrary.org/page/51677230,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2013,"Southern California Botanists.       ",v.39:no.1-2 (2013),English,Page 75
https://www.biodiversitylibrary.org/page/58605830,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 24
https://www.biodiversitylibrary.org/page/59558465,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 73
https://www.biodiversitylibrary.org/page/46359406,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 296
https://www.biodiversitylibrary.org/page/7399928,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 115
https://www.biodiversitylibrary.org/page/7431942,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 432
https://www.biodiversitylibrary.org/page/17062546,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 432
https://www.biodiversitylibrary.org/page/17062544,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 430
https://www.biodiversitylibrary.org/page/41585605,Book,"A flora of Hollister Ranch, Santa Barbara County, California  ","Santa Barbara, Calif","The Herbarium, Department of Biological Sciences, University of California, Santa Barbara",1983,"Fletcher, Martin       ",no.2 (1983),English,Page 54
https://www.biodiversitylibrary.org/page/58962983,Book,"A flora of the economic plants of California, for agricultural students, including the important crop plants, agricultural weeds, poisonous plants, honey plants, medicinal plants, chaparral shrubs, native timber trees, and the most common native plants of the spring flowering  ","Berkeley, Calif",Associated students store,1924,"Jepson, Willis Linn,      1867 -1946",,English,Page 14
https://www.biodiversitylibrary.org/page/37695822,Book,"Genesis and development of sand formations on marine coasts  ","Rock Island, Ill","Augustana Book Concern, Printers",1910,"Olsson-Seffer, Pehr Hjalmar,      1873 -1911",,English,
https://www.biodiversitylibrary.org/page/8118640,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 394
https://www.biodiversitylibrary.org/page/38900395,Book,"Guide to the Economic Museum of the New York Botanical Garden  ",New York,,1921,"Rusby, Henry Hurd,      1855 -1940",,English,Page 75
https://www.biodiversitylibrary.org/page/5513500,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 73
https://www.biodiversitylibrary.org/page/62288196,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 253
https://www.biodiversitylibrary.org/page/62288336,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 393
