﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46188666,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 19
https://www.biodiversitylibrary.org/page/41433093,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 876
https://www.biodiversitylibrary.org/page/35710785,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1890,"Société entomologique de Belgique.       ",t.34 (1890),French,
https://www.biodiversitylibrary.org/page/12724683,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1895,"Société entomologique de Belgique.       ",t.39 (1895-1896),French,Page 250
https://www.biodiversitylibrary.org/page/36148344,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 378
https://www.biodiversitylibrary.org/page/56482704,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 17
https://www.biodiversitylibrary.org/page/29846082,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.21 (1884),Italian,Page 379
https://www.biodiversitylibrary.org/page/7991957,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1900,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 674
https://www.biodiversitylibrary.org/page/33395639,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 379
https://www.biodiversitylibrary.org/page/15690175,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 428
https://www.biodiversitylibrary.org/page/13215669,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 319
https://www.biodiversitylibrary.org/page/13875688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 234
https://www.biodiversitylibrary.org/page/13880916,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 214
https://www.biodiversitylibrary.org/page/13215270,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 122
https://www.biodiversitylibrary.org/page/14116640,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 447
https://www.biodiversitylibrary.org/page/15002891,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 507
https://www.biodiversitylibrary.org/page/14120476,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 449
https://www.biodiversitylibrary.org/page/31935443,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1915,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 75
https://www.biodiversitylibrary.org/page/39968817,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 25
https://www.biodiversitylibrary.org/page/57876885,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.3(1939),Italian,Page 334
https://www.biodiversitylibrary.org/page/61253229,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 44
https://www.biodiversitylibrary.org/page/61253230,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1981,"Entomological Society of Queensland       ",v.7-8 (1980-1982),,Page 45
https://www.biodiversitylibrary.org/page/50680823,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/53462481,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.548 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/62175320,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1906,"Société vaudoise des sciences naturelles.       ",v.42 (1906),French,Page 86
https://www.biodiversitylibrary.org/page/38864302,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1925,"University of Iowa.       ",v.11 (1925-1927),English,Page 5
