﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372105,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 99
https://www.biodiversitylibrary.org/page/53809363,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/53809475,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 112
https://www.biodiversitylibrary.org/page/53809432,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 69
https://www.biodiversitylibrary.org/page/53809464,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 101
https://www.biodiversitylibrary.org/page/7897735,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 62
https://www.biodiversitylibrary.org/page/48367116,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 49
https://www.biodiversitylibrary.org/page/56814568,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1993,"Royal Society of Western Australia       ",v.76:pt.1-4 (1993),,Page 31
https://www.biodiversitylibrary.org/page/7761870,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 389
https://www.biodiversitylibrary.org/page/36169107,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 24
https://www.biodiversitylibrary.org/page/41131248,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 33
https://www.biodiversitylibrary.org/page/57100518,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 333
https://www.biodiversitylibrary.org/page/57100519,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 334
https://www.biodiversitylibrary.org/page/57100602,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1926,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.22 (1926),English,Page 417
https://www.biodiversitylibrary.org/page/25514255,Book,"Zooplankton data and sample archive database design for the Dorset Research Centre : report  ","[Toronto, Ont.]",Queen's Printer for Ontario,1993,"Ontario.  Ministry of the Environment.     ",,English,Page 31
