﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40624174,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2000,"Herbario HAO.       ",v.7:no.1-2 (2000),Spanish,Page 10
https://www.biodiversitylibrary.org/page/3438588,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 633
https://www.biodiversitylibrary.org/page/31043535,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 328
https://www.biodiversitylibrary.org/page/62681599,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 554
https://www.biodiversitylibrary.org/page/2202019,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,Page 158
https://www.biodiversitylibrary.org/page/5730707,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 244
https://www.biodiversitylibrary.org/page/41925617,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 68
https://www.biodiversitylibrary.org/page/41925618,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1908,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.43 (1908-1909),Swedish,Page 69
https://www.biodiversitylibrary.org/page/231614,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1910-1911,,v.9 (1910-1911),German,Page 508
https://www.biodiversitylibrary.org/page/51119211,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 13
https://www.biodiversitylibrary.org/page/10007057,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 417
https://www.biodiversitylibrary.org/page/10008730,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1972-1974,"Mahler, William F.       ",v.5 (1972-1974),,Page 170
