﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41792422,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/7174468,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 202
https://www.biodiversitylibrary.org/page/7174467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 201
https://www.biodiversitylibrary.org/page/3036083,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 39
https://www.biodiversitylibrary.org/page/62512801,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 232
https://www.biodiversitylibrary.org/page/62512789,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 220
https://www.biodiversitylibrary.org/page/44174790,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 476
https://www.biodiversitylibrary.org/page/331643,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 815
https://www.biodiversitylibrary.org/page/31125564,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 89
https://www.biodiversitylibrary.org/page/13644572,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique  ",Paris,Le Muséum,1977-1978,"Muséum national d'histoire naturelle (France)       ",v.29-35 (1977-1978),,Page 35
https://www.biodiversitylibrary.org/page/52159009,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 276
https://www.biodiversitylibrary.org/page/35456924,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 80
https://www.biodiversitylibrary.org/page/864255,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 167
https://www.biodiversitylibrary.org/page/54676838,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 383
https://www.biodiversitylibrary.org/page/54676764,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 309
