﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59168128,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 312
https://www.biodiversitylibrary.org/page/52692252,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.7-12 (1997:July-Dec.),English,Page 314
https://www.biodiversitylibrary.org/page/58091415,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 32
https://www.biodiversitylibrary.org/page/58078397,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 71
https://www.biodiversitylibrary.org/page/56811521,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1973,"Avicultural Society.       ",v.79 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/56470913,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1974,"Avicultural Society.       ",v.80 (1974),English,Page 154
https://www.biodiversitylibrary.org/page/56381295,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 46
https://www.biodiversitylibrary.org/page/58075243,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/62426579,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/52808915,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1592
https://www.biodiversitylibrary.org/page/52744208,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3663
https://www.biodiversitylibrary.org/page/52865058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5871
https://www.biodiversitylibrary.org/page/62176700,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 151
https://www.biodiversitylibrary.org/page/53985649,Journal,"British birds  ",London,,2014,,v.107:no.6 (2014),English,Page 329
https://www.biodiversitylibrary.org/page/54962969,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 430
https://www.biodiversitylibrary.org/page/55112431,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 112
https://www.biodiversitylibrary.org/page/55108176,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.39 (1967),French,p. 626
https://www.biodiversitylibrary.org/page/40814978,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 50
https://www.biodiversitylibrary.org/page/40816773,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 51
https://www.biodiversitylibrary.org/page/40816771,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1969,"British Ornithologists' Club.       ",v.89-90 (1969-1970),English,Page 49
https://www.biodiversitylibrary.org/page/16109110,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 470
https://www.biodiversitylibrary.org/page/62391933,Journal,"Illinois Audubon bulletin  ","Downers Grove, Ill",Illinois Audubon Society,1974,"Illinois Audubon Society.       ",no. 168-179,English,Page 38
https://www.biodiversitylibrary.org/page/51896222,Journal,"Iowa bird life  ","[Davenport, etc.]",Iowa Ornithologists' Union,1974,"Iowa Ornithologists' Union.       ",v.44:no.3 (1974),English,Page 79
https://www.biodiversitylibrary.org/page/58396465,Journal,"London Naturalist  ",London,London Natural History Society,1993,"London Natural History Society.       ",No.72(1992),English,Page 58
https://www.biodiversitylibrary.org/page/48763134,Book,"Novo catálogo das aves do brasil; 1ª Parte aves não Passeriformes e Passeriformes não Oscines, com exclusão da família Tyrannidae  ",Sao Paulo,Cnpq,1978,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,
https://www.biodiversitylibrary.org/page/62810626,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 3 (1983),French,p. 263
https://www.biodiversitylibrary.org/page/62810999,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 4 (1983),French,p. 384
https://www.biodiversitylibrary.org/page/62810994,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 4 (1983),French,p. 379
https://www.biodiversitylibrary.org/page/62811001,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 4 (1983),French,p. 386
https://www.biodiversitylibrary.org/page/62812870,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 2 (1983),French,p. 147
https://www.biodiversitylibrary.org/page/10579624,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1950,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 2
https://www.biodiversitylibrary.org/page/25839390,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1970,"U.S. Fish and Wildlife Service       ",no.136 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/52615281,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1975,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.87 (1975),English,Page 87
