﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43025409,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.14 (1882),French,Page 328
https://www.biodiversitylibrary.org/page/43025410,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.14 (1882),French,Page 329
https://www.biodiversitylibrary.org/page/3396725,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1911,"Royal Botanical Gardens, Peradeniya.       ",v.5 (1911-1914),English,Page 221
https://www.biodiversitylibrary.org/page/15304624,Book,"Commelinaceae indicae, imprimis Archipelagi indici, adjectis nonnullis hisce terris alienis  ",Vindobonae,typis Caroli Ueberreuter (M. Salzer),1870,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1870,Latin,Page 125
https://www.biodiversitylibrary.org/page/18708269,Book,"The flora of British India  ",London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 387
https://www.biodiversitylibrary.org/page/11319262,Book,"The flora of the Nilgiri and Pulney Hill-tops  ",Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 422
https://www.biodiversitylibrary.org/page/26047825,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 791
https://www.biodiversitylibrary.org/page/47204771,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1881,,Jahrg.37 (1881),German,Page 89
https://www.biodiversitylibrary.org/page/42402942,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1095
https://www.biodiversitylibrary.org/page/42402943,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1096
https://www.biodiversitylibrary.org/page/43947140,Journal,"Journal of the Ceylon Branch of the Royal Asiatic Society  ",Colombo,,1885,"Royal Asiatic Society of Great Britain and Ireland.  Ceylon Branch     ",v.9=no.30-33 (1885-1886),English,Page 95
https://www.biodiversitylibrary.org/page/16792553,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 2, Abt. 1-6",German,Page 67
https://www.biodiversitylibrary.org/page/392773,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 696
https://www.biodiversitylibrary.org/page/644289,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 116
https://www.biodiversitylibrary.org/page/15335492,Book,"Recherches anatomiques et physiologique sur le Tradescantia virginica L. Au point de vue de l'organisation générale des monocotylées et du type commélinées en particulier  ",Bruxelles,Hayez,1898,"Gravis, Auguste,      1857 -",,French,Page 86
https://www.biodiversitylibrary.org/page/53527885,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1912,"Botanical Survey of India.       ",v.6 (1912),English,Page 164
https://www.biodiversitylibrary.org/page/49653842,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 323
