﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435293,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 255
https://www.biodiversitylibrary.org/page/61848480,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61819020,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.3 (2011:Jun-Jul),English,Page 52
https://www.biodiversitylibrary.org/page/4870980,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 187
https://www.biodiversitylibrary.org/page/18707723,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 763
https://www.biodiversitylibrary.org/page/4858805,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 649
https://www.biodiversitylibrary.org/page/43586463,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 141
https://www.biodiversitylibrary.org/page/25598435,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 366
https://www.biodiversitylibrary.org/page/26084194,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 104
https://www.biodiversitylibrary.org/page/32080053,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1855,,1855,English,
https://www.biodiversitylibrary.org/page/43661164,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/43602030,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 280
https://www.biodiversitylibrary.org/page/52552839,Book,"Illustrations d'orchidées des Indes orientales néerlandaises : ou, Choix de plantes nouvelles et peu connues de la famille des orchidées  ",La Haye,C.W. Mieling,1854,"Vriese, W. H. de     (Willem Hendrik), 1806 -1862",,French,13
https://www.biodiversitylibrary.org/page/52552840,Book,"Illustrations d'orchidées des Indes orientales néerlandaises : ou, Choix de plantes nouvelles et peu connues de la famille des orchidées  ",La Haye,C.W. Mieling,1854,"Vriese, W. H. de     (Willem Hendrik), 1806 -1862",,French,12
https://www.biodiversitylibrary.org/page/15283010,Book,"Notes on Philippine orchids with descriptions of new species  ",Manila,Bureau of Printing,1909,"Ames, Oakes,      1874 -1950",,English,Page 128
https://www.biodiversitylibrary.org/page/47967418,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1881-1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.1-2 (1881-1882),French,Page 289
https://www.biodiversitylibrary.org/page/49000495,Journal,"Orchidophile; journal des amateurs d'orchideés  ","Argenteuil, France",,1882,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.2:no.13 (1882)-v.3:no.25 (1883:May),French,
https://www.biodiversitylibrary.org/page/679938,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 128
https://www.biodiversitylibrary.org/page/51398534,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1912,"Philippines.  National Science Development Board.     ",v.7:sect.C (1912) [Botany],English,Page 128
