﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679347,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 3
https://www.biodiversitylibrary.org/page/53679330,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1991,"International Hoya Association.       ",1991,English,Page 12
https://www.biodiversitylibrary.org/page/53679413,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2000,"International Hoya Association.       ",v.13:no.1-4 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/53670677,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/53670678,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2004,"International Hoya Association.       ",v.17:no.1-4 (2004),English,Page 8
https://www.biodiversitylibrary.org/page/51787381,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1977,"Pennsylvania Horticultural Society.       ",v.6:no.1-6 (1977-1978),English,Page 32
https://www.biodiversitylibrary.org/page/53661073,Book,"The Hoya handbook : a guide for the grower & collector  ","Medford, Or",Orca Publishing Co,1992,"Kloppenburg, Dale       ",,English,Page 89
https://www.biodiversitylibrary.org/page/53478322,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 130
https://www.biodiversitylibrary.org/page/53478380,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 188
https://www.biodiversitylibrary.org/page/53478312,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 120
https://www.biodiversitylibrary.org/page/53478347,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 155
https://www.biodiversitylibrary.org/page/53478308,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 116
https://www.biodiversitylibrary.org/page/53478346,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 154
