﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956825,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 208
https://www.biodiversitylibrary.org/page/9957220,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 487
https://www.biodiversitylibrary.org/page/35423895,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 352
https://www.biodiversitylibrary.org/page/34211589,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 2
https://www.biodiversitylibrary.org/page/18604619,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1967,"California.  Division of Fish and Game.     ",v.53:no.3 (1967),English,Page 214
https://www.biodiversitylibrary.org/page/32164460,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1962,"U.S. Fish and Wildlife Service       ",v.24:no.9-12;Index v.24 (1962),English,Page 35
https://www.biodiversitylibrary.org/page/4745168,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 755
https://www.biodiversitylibrary.org/page/32095250,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 112
https://www.biodiversitylibrary.org/page/57164867,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no.159 (2012:Jan.),English,Page 185
https://www.biodiversitylibrary.org/page/15859234,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1970,"California Academy of Sciences       ",ser.4:v.37 (1969-1971),English,Page 483
https://www.biodiversitylibrary.org/page/10801268,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 302
https://www.biodiversitylibrary.org/page/10801545,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 579
https://www.biodiversitylibrary.org/page/10211407,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.522 (1965),English,
https://www.biodiversitylibrary.org/page/10233471,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 69
https://www.biodiversitylibrary.org/page/10233401,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 22
https://www.biodiversitylibrary.org/page/10233467,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 65
https://www.biodiversitylibrary.org/page/10233420,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 41
https://www.biodiversitylibrary.org/page/10233481,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 79
https://www.biodiversitylibrary.org/page/10233492,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1971,"U.S. Fish and Wildlife Service       ",no.619 (1971),English,Page 90
