﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32158929,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 22
https://www.biodiversitylibrary.org/page/35865269,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 151
https://www.biodiversitylibrary.org/page/4307879,Book,Index Nudibranchia  Supplement,"Cambridge, Mass","Dept. of Mollusks, Harvard University",1986,"Russell, Henry D.     (Henry Drummond), 1908 -",no.7 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/60992662,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 72
https://www.biodiversitylibrary.org/page/60992665,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 75
https://www.biodiversitylibrary.org/page/60992661,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 71
https://www.biodiversitylibrary.org/page/60992660,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,"Plate 1, Page 70"
https://www.biodiversitylibrary.org/page/60992666,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 76
https://www.biodiversitylibrary.org/page/60992664,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 74
https://www.biodiversitylibrary.org/page/60992667,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 77
https://www.biodiversitylibrary.org/page/60992668,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 78
https://www.biodiversitylibrary.org/page/60992669,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 79
https://www.biodiversitylibrary.org/page/60992588,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1983,"Malacological Society of Australia       ",v.5-6 (1981-1984),,
https://www.biodiversitylibrary.org/page/54897256,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 280
https://www.biodiversitylibrary.org/page/61208465,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 83
https://www.biodiversitylibrary.org/page/33247986,Journal,"Opisthobranch  ","Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/33048409,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 14
https://www.biodiversitylibrary.org/page/33048093,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 12
https://www.biodiversitylibrary.org/page/33048446,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 51
https://www.biodiversitylibrary.org/page/42526226,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.9 (1982),English,Page 32
https://www.biodiversitylibrary.org/page/42533266,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1982,"Long, Steven J.       ",v.14:no.10 (1982),English,
https://www.biodiversitylibrary.org/page/55806261,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1999,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.18 (1999-2000),English,Page 5
https://www.biodiversitylibrary.org/page/44926506,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.9 (1985),English,Page 11
https://www.biodiversitylibrary.org/page/32901354,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 8
