﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085794,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 435
https://www.biodiversitylibrary.org/page/22653711,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/34673289,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 32
https://www.biodiversitylibrary.org/page/35013988,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 135
https://www.biodiversitylibrary.org/page/47061385,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 34
https://www.biodiversitylibrary.org/page/47030030,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 143
https://www.biodiversitylibrary.org/page/63279864,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 14
https://www.biodiversitylibrary.org/page/37105328,Journal,"Mémoires de la Société d'émulation du Doubs  ",Besançon,[La Société],,"Société d'émulation du Doubs.       ",Ser.1 tom 1-3,French,Page 72
https://www.biodiversitylibrary.org/page/22004840,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 125
https://www.biodiversitylibrary.org/page/22004720,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 5
https://www.biodiversitylibrary.org/page/22004912,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1937,"Engler, Adolf,      1844 -1930",Heft 102 (1937),German,Page 197
