﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716480,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 148
https://www.biodiversitylibrary.org/page/10744215,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1938,"United States.  Bureau of Fisheries.     ",1936 (1938),English,Page 345
https://www.biodiversitylibrary.org/page/10735105,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1937 (1939),English,Page 275
https://www.biodiversitylibrary.org/page/10743228,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 458
https://www.biodiversitylibrary.org/page/10620636,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 552
https://www.biodiversitylibrary.org/page/10621300,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 552
https://www.biodiversitylibrary.org/page/59772936,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 315
https://www.biodiversitylibrary.org/page/59772924,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 303
https://www.biodiversitylibrary.org/page/58252393,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.2 (1981),French,p. 590
https://www.biodiversitylibrary.org/page/57484818,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 971
https://www.biodiversitylibrary.org/page/57484797,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.225 (1975) = ser.3:no.318 (1975),French,p. 983
https://www.biodiversitylibrary.org/page/12229391,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/35864396,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/5078830,Book,"Dangerous marine animals  ","Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/5078831,Book,"Dangerous marine animals  ","Cambridge, Md",Cornell Maritime Press,1959,"Halstead, Bruce W.       ",,English,Page 68
https://www.biodiversitylibrary.org/page/3252844,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 352
https://www.biodiversitylibrary.org/page/32280670,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1943,"U.S. Fish and Wildlife Service       ",1943,English,Page 222
https://www.biodiversitylibrary.org/page/32277240,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1944,"U.S. Fish and Wildlife Service       ",1944,English,Page 264
https://www.biodiversitylibrary.org/page/32271422,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1945,"U.S. Fish and Wildlife Service       ",1945,English,Page 352
https://www.biodiversitylibrary.org/page/32326019,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1939,"U.S. Fish and Wildlife Service       ",1946,English,Page 241
https://www.biodiversitylibrary.org/page/32425433,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1947,"U.S. Fish and Wildlife Service       ",1947,English,Page 259
https://www.biodiversitylibrary.org/page/32424794,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1948,"U.S. Fish and Wildlife Service       ",1948,English,Page 282
https://www.biodiversitylibrary.org/page/32428169,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 275
https://www.biodiversitylibrary.org/page/32322472,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1950,"U.S. Fish and Wildlife Service       ",1950,English,Page 470
https://www.biodiversitylibrary.org/page/32423838,Journal,"Fishery statistics of the United States  ","Washington, D.C","Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1953,"U.S. Fish and Wildlife Service       ",1953,English,Page 316
https://www.biodiversitylibrary.org/page/52350168,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 233
https://www.biodiversitylibrary.org/page/52350182,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 247
https://www.biodiversitylibrary.org/page/52350174,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 239
https://www.biodiversitylibrary.org/page/52350160,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 225
https://www.biodiversitylibrary.org/page/52350183,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1963,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.5 (1963),English,Page 248
https://www.biodiversitylibrary.org/page/52326207,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 57
https://www.biodiversitylibrary.org/page/52326173,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 22
https://www.biodiversitylibrary.org/page/52326198,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 48
https://www.biodiversitylibrary.org/page/52326201,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/52348486,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1969,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.4 (1969),English,Page 462
https://www.biodiversitylibrary.org/page/55904900,Journal,"Proceedings and transactions of the Texas Academy of Science  ","Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 67
https://www.biodiversitylibrary.org/page/7767699,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 125
https://www.biodiversitylibrary.org/page/7768116,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 597
