﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40376094,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 38
https://www.biodiversitylibrary.org/page/26721315,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 92
https://www.biodiversitylibrary.org/page/36379987,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 354
https://www.biodiversitylibrary.org/page/36380016,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 383
https://www.biodiversitylibrary.org/page/36378402,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/61850928,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.4 (2001:Dec.),Undetermined,Page 113
https://www.biodiversitylibrary.org/page/338267,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 96
https://www.biodiversitylibrary.org/page/193563,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 584
https://www.biodiversitylibrary.org/page/42846311,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 584
https://www.biodiversitylibrary.org/page/43738538,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/40426477,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1925,"Haines, Henry Haselfoot,      1867 -1943",pt.1-3,English,Page 54
https://www.biodiversitylibrary.org/page/2276608,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 112
https://www.biodiversitylibrary.org/page/2240944,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 246
https://www.biodiversitylibrary.org/page/38871834,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 378
https://www.biodiversitylibrary.org/page/38871864,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 406
https://www.biodiversitylibrary.org/page/13752450,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2003,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.40 (2003),English,Page 44
https://www.biodiversitylibrary.org/page/384778,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/385155,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 541
https://www.biodiversitylibrary.org/page/54130948,Book,A course in botany and pharmacognosy,Philadelphia,[Press of Edward Stern],1902,"Kraemer, Henry,      1868 -1924",,English,Page 20
https://www.biodiversitylibrary.org/page/62356432,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.1 (1980),Multiple,p. 44
https://www.biodiversitylibrary.org/page/33502994,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 602
https://www.biodiversitylibrary.org/page/10477346,Book,Flora Einsidlensis : systematische Aufzählung der in Einsiedeln freiwachsenden und häufiger cultivirten Gefässpflanzen,[Einsiedeln,K. und N. Benziger,1864,"Bruhin, Thomas A.     (Thomas Aquinas), 1835 -1895",,German,Page 74
https://www.biodiversitylibrary.org/page/32679492,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 627
https://www.biodiversitylibrary.org/page/6141594,Book,"Flora Lusatica, oder, Verzeichniss und Beschreibung der in der Ober- und Niederlausitz wildwachsenden und ha¨ufig cultivirten Pflanzen",Leipzig,E. Kummer,1839,"Rabenhorst, Ludwig,      1806 -1881",1,German,Page 226
https://www.biodiversitylibrary.org/page/36540696,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/44969656,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 535
https://www.biodiversitylibrary.org/page/42403914,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 101
https://www.biodiversitylibrary.org/page/59137979,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 549
https://www.biodiversitylibrary.org/page/40129874,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 433
https://www.biodiversitylibrary.org/page/48182599,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/47819752,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 184
https://www.biodiversitylibrary.org/page/48431009,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1971,"Bombay Natural History Society.       ",v.68 (1971),English,Page 789
https://www.biodiversitylibrary.org/page/48293296,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.73 (1976),English,Page 293
