﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34081313,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 386
https://www.biodiversitylibrary.org/page/6643136,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1897,"Nobre, Augusto,      1865 -1946",v.4 (1897),Portugese,Page 194
https://www.biodiversitylibrary.org/page/44010493,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 32
https://www.biodiversitylibrary.org/page/55328358,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 40
https://www.biodiversitylibrary.org/page/54154317,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 325
https://www.biodiversitylibrary.org/page/10831120,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 132
https://www.biodiversitylibrary.org/page/49695988,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 66
https://www.biodiversitylibrary.org/page/35781168,Journal,"Contributions à la faune malacologique francaise  ",Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 20
https://www.biodiversitylibrary.org/page/32263606,Book,"Iconographie der schalentragenden europäischen Meeresconchylien  ",Cassel,T. Fischer,1887,"Kobelt, Wilhelm,      1840 -1916",Bd.1-2 (1887-1901),German,Page 123
https://www.biodiversitylibrary.org/page/27012153,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1829,"Oken, Lorenz,      1779 -1851",Bd.22 (1829),German,Page 1169
https://www.biodiversitylibrary.org/page/39170107,Book,"Italiens Tertiär-Gebilde und deren organische Einschlüsse : vier Abhandlungen  ",Heidelberg,Groos,1831,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 25
https://www.biodiversitylibrary.org/page/39079579,Book,"Lethaea geognostica oder Abbildungen und Beschreibungen der für die Gebirgs-Formationen bezeichnendsten Versteinerungen  ",Stuttgart,,1838,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",2.Bd. (1838),German,Page 1077
https://www.biodiversitylibrary.org/page/24432163,Book,"Malacozoaires, ou, Animaux mollusques  ",A Paris,Chez F.-G. Levrault,1828,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",,French,Page 182
https://www.biodiversitylibrary.org/page/33177338,Book,"Les mollusques marins du Roussillon  ",Paris,J.-B. Baillière,1882,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.1=fasc.1-13 (1882-1886) [Text],French,Page 42
https://www.biodiversitylibrary.org/page/31667332,Book,"Petrefacten-Buch oder allgemeine und besondere Versteinerungskunde : mit Berücksichtigung der Lagerungsverhältnisse, besonders in Deutschland  ",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1846,"Schmidt, F. A.       ",,German,Page 163
https://www.biodiversitylibrary.org/page/48959769,Book,"Petrefactenbuch, oder allgemeine und besondere Versteinerungskunde mit Berücksichtigung der Lagerungs-Verhältnisse, besonders in Deutschland  ",Stuttgart,Krais & Hoffmann,1855,"Schmidt, F. A.       ",,German,Page 163
https://www.biodiversitylibrary.org/page/59858055,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 51
