﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25119413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 305
https://www.biodiversitylibrary.org/page/24299222,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.7=no.37-42 (1871),English,Page 305
https://www.biodiversitylibrary.org/page/25123067,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 38
https://www.biodiversitylibrary.org/page/25123068,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 39
https://www.biodiversitylibrary.org/page/25123069,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 40
https://www.biodiversitylibrary.org/page/27477878,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 224
https://www.biodiversitylibrary.org/page/6322021,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 679
https://www.biodiversitylibrary.org/page/6238972,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 282
https://www.biodiversitylibrary.org/page/6604415,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 609
https://www.biodiversitylibrary.org/page/6408710,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 87
https://www.biodiversitylibrary.org/page/39372048,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 42
https://www.biodiversitylibrary.org/page/39372102,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/53809437,Book,Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection,Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 74
https://www.biodiversitylibrary.org/page/50959792,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/7897708,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 14
https://www.biodiversitylibrary.org/page/41980464,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 133
https://www.biodiversitylibrary.org/page/13135292,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1894,"Plön (Germany).  Biologische Station.     ",T.2 (1894),German,Page 83
https://www.biodiversitylibrary.org/page/31396750,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1870,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.26 (1870),German,Page 362
https://www.biodiversitylibrary.org/page/31396752,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1870,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.26 (1870),German,Page 364
https://www.biodiversitylibrary.org/page/8702170,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 49
https://www.biodiversitylibrary.org/page/8702208,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1885,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.19=n.F. Bd.12 (1886),English,Page 87
https://www.biodiversitylibrary.org/page/7251815,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1894,"Quekett Microscopical Club (London, Eng.)       ",ser. 2. v. 6 (1894-1897),English,Page 67
https://www.biodiversitylibrary.org/page/34682417,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 286
https://www.biodiversitylibrary.org/page/57467914,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1983,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 33
https://www.biodiversitylibrary.org/page/7761872,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1914,"Smithsonian Institution       ",v.46=no.2008-2042 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/36891139,Book,"The Rotifera; or wheel-animalcules, both British and foreign",London,"Longmans, Green, and co",1889,"Gosse, Philip Henry,      1810 -1888",,English,Page 16
https://www.biodiversitylibrary.org/page/10669725,Book,"The Rotifera : or wheel-animalcules, both British and foreign",London,"Longmans, Green",1889,"Gosse, Philip Henry,      1810 -1888",suppl.,English,Page 16
https://www.biodiversitylibrary.org/page/23460931,Book,"The rotifera; or, Wheel-animalcules, both British and foreign",London,Longman,1889,"Hudson, C. T.     (Charles Thomas), 1828 -1903",1,English,
