﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631588,Book,"Die antarktischen Schnecken und Muscheln  ",Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 270
https://www.biodiversitylibrary.org/page/6238008,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 86
https://www.biodiversitylibrary.org/page/10648287,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1966,"Columbia University.  College of Pharmacy.     ",v.51=no.231-232 (1966-1967),English,Page 71
https://www.biodiversitylibrary.org/page/2139140,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 270
https://www.biodiversitylibrary.org/page/5632201,Journal,"Discovery reports  ",London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 57
https://www.biodiversitylibrary.org/page/42379752,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 109
https://www.biodiversitylibrary.org/page/42379748,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 105
https://www.biodiversitylibrary.org/page/7674352,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1886,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.3 (1886),German,Page 134
https://www.biodiversitylibrary.org/page/15979581,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1885,,t.33=ser.3:t.25 (1885),French,Page 215
https://www.biodiversitylibrary.org/page/58833255,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 165
https://www.biodiversitylibrary.org/page/12549579,Book,"Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83  ",S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 134
https://www.biodiversitylibrary.org/page/12549558,Book,"Die Mollusken von Süd-Georgien : nach der Ausbeute der Deutschen Station 1882-83  ",S.l,s.n,1886,"Martens, Eduard von,      1831 -1904",,German,Page 113
https://www.biodiversitylibrary.org/page/31476003,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1885,"Deutsche Malakozoologische Gesellschaft       ",jahrg.17 (1885),German,Page 94
https://www.biodiversitylibrary.org/page/60714680,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 183
https://www.biodiversitylibrary.org/page/2129966,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 15
https://www.biodiversitylibrary.org/page/2130506,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 617
https://www.biodiversitylibrary.org/page/40217539,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 15
https://www.biodiversitylibrary.org/page/40218119,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 617
https://www.biodiversitylibrary.org/page/7974224,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1885,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1885,German,Page 94
https://www.biodiversitylibrary.org/page/57377374,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 105
https://www.biodiversitylibrary.org/page/1889998,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 3 (1885),German,Page 90
