﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113828,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 39
https://www.biodiversitylibrary.org/page/14440351,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 117
https://www.biodiversitylibrary.org/page/14440354,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 120
https://www.biodiversitylibrary.org/page/1331699,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/1331804,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 676
https://www.biodiversitylibrary.org/page/11762727,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/11762938,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 674
https://www.biodiversitylibrary.org/page/3779599,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/59836151,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 13
https://www.biodiversitylibrary.org/page/59836153,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 15
https://www.biodiversitylibrary.org/page/9972324,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 83
https://www.biodiversitylibrary.org/page/9972344,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1906,"Muséum d'histoire naturelle de Genève.       ",t.14 (1906),French,Page 103
https://www.biodiversitylibrary.org/page/10709068,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 158
https://www.biodiversitylibrary.org/page/49518716,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 208
