﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922689,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 352
https://www.biodiversitylibrary.org/page/30835531,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 503
https://www.biodiversitylibrary.org/page/32087215,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 373
https://www.biodiversitylibrary.org/page/28003008,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 515
https://www.biodiversitylibrary.org/page/52022911,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/52080767,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2005,"Cowan, Richard S.,      1921 -1997",no.52 (2005:Feb.),,Page 5
https://www.biodiversitylibrary.org/page/4978492,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1913,,Bd.30:Abt.1-2 (1913),German,Page 132
https://www.biodiversitylibrary.org/page/314372,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 115
https://www.biodiversitylibrary.org/page/42450580,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 353
https://www.biodiversitylibrary.org/page/10633053,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1916,"Oberthür, Charles,      1845 -1924",fasc.11 (1916:janv.) [Text and Portraits],French,Page 17
https://www.biodiversitylibrary.org/page/10633022,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1916,"Oberthür, Charles,      1845 -1924",fasc.11 (1916:janv.) [Text and Portraits],French,
https://www.biodiversitylibrary.org/page/10966761,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1920,"Oberthür, Charles,      1845 -1924",fasc.17 (1920),French,Page 369
https://www.biodiversitylibrary.org/page/10966764,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1920,"Oberthür, Charles,      1845 -1924",fasc.17 (1920),French,Page 372
https://www.biodiversitylibrary.org/page/10966748,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1920,"Oberthür, Charles,      1845 -1924",fasc.17 (1920),French,Page 356
https://www.biodiversitylibrary.org/page/10967019,Book,"Etudes de lépidoptérologie comparée  ",Rennes,Impr. Oberthür,1920,"Oberthür, Charles,      1845 -1924",fasc.17 (1920),French,Page 39
https://www.biodiversitylibrary.org/page/56099453,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1938,"Seitz, Adalbert,      1860 -1938",Suppl.:Bd.3 (1938),German,Page 54
https://www.biodiversitylibrary.org/page/36878523,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.5,Latin,Page 40
https://www.biodiversitylibrary.org/page/36878610,Book,"Illustrationes florae Atlanticae : seu, Icones plantarum novarum, rariorum vel minus cognitarum in Algeria necnon in regno Tunetano et imperio Maroccano nascentium (in Compendio Florae atlanticae descriptarum)  ",Parisiis,e Reipublicae typographeo,1882,"Cosson, E.     (Ernest), 1819 -1889",fasc.5,Latin,Tab. 122
https://www.biodiversitylibrary.org/page/37072493,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1915,"Internationales Entomologen-Bund.       ",Jahrg.9 (1915-1916),German,Page 78
https://www.biodiversitylibrary.org/page/56219048,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1938,"Seitz, Adalbert,      1860 -1938",Suppl.3 (1938),English,Page 54
https://www.biodiversitylibrary.org/page/24349804,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 934
https://www.biodiversitylibrary.org/page/31579380,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 916
https://www.biodiversitylibrary.org/page/49005775,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1929,"Botanical Society and Exchange Club of the British Isles.       ",v.9(1929-1931),English,Page 455
https://www.biodiversitylibrary.org/page/34395957,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 18
https://www.biodiversitylibrary.org/page/34395965,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 1,German,Page 25
