﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47553511,Journal,"Abeille : journal d'entomologie  ",Paris,,1888,"Société entomologique de France.       ",t.25=ser.5:t.1 (1888),French,Page 479
https://www.biodiversitylibrary.org/page/60662811,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/47551027,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 549
https://www.biodiversitylibrary.org/page/54003497,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 171
https://www.biodiversitylibrary.org/page/54003124,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 184
https://www.biodiversitylibrary.org/page/10178988,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1873,"Gemminger, Max,      1820 -1887",t.10 (1873),Latin,Page 2996
https://www.biodiversitylibrary.org/page/10180170,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1876,"Gemminger, Max,      1820 -1887",t.12 (1874),Latin,Page XXXVIII
https://www.biodiversitylibrary.org/page/22444964,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 105
https://www.biodiversitylibrary.org/page/22444986,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 127
https://www.biodiversitylibrary.org/page/22444680,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 349
https://www.biodiversitylibrary.org/page/10202633,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1921,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 12
https://www.biodiversitylibrary.org/page/10203230,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1923,"Junk, Wilhelm,      1866 -1942",pars 73-74 (1921-1923),German,Page 616
https://www.biodiversitylibrary.org/page/9376737,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1869,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.9:pt.1 (1869),French,Page 271
