﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60989593,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1746,"Kungl. Svenska vetenskapsakademien.       ",Bd.8 (1746),,Page 205
https://www.biodiversitylibrary.org/page/61897919,Book,"Abrégé de l'histoire des plantes usuelles, dans lequel on donne leurs noms différens, tant François que Latins; la manière de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",A Amsterdam,Par la Compagnie,1736,"Chomel, Pierre Jean Baptiste,      1671 -1740",Vol. 3,French,Page 114
https://www.biodiversitylibrary.org/page/58532862,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 267
https://www.biodiversitylibrary.org/page/406058,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 516
https://www.biodiversitylibrary.org/page/22653391,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/29525103,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 43
https://www.biodiversitylibrary.org/page/29525102,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 42
https://www.biodiversitylibrary.org/page/14791085,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 82
https://www.biodiversitylibrary.org/page/8012674,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 82
https://www.biodiversitylibrary.org/page/4516378,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217133,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 321
https://www.biodiversitylibrary.org/page/36217187,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 375
https://www.biodiversitylibrary.org/page/56483247,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/15994220,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 550
https://www.biodiversitylibrary.org/page/6085417,Book,"Antonii Gouan ... Flora Monspeliaca, sistens plantas no. 1850 ad sua genera relatas, et hybrida methodo digestas; adjectis nominibus specificis, trivialibusque, synonymis selectis, habitationibus plurium in agro Monspeliensi nuper detectarum, et earum quae in usus medicos veniunt nominibus pharmaceuticis, virtutibusque probatissimis  ",Lugduni,Sumptibus B. Duplain,1765,"Gouan, Antoine,      1733 -1821",,Latin,Page 524
https://www.biodiversitylibrary.org/page/22846607,Book,"Aramaeische Pflanzennamen  ",Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 236
https://www.biodiversitylibrary.org/page/57780162,Book,"Aramæische pflanzennamen  ",Leipzig,W. Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 236
https://www.biodiversitylibrary.org/page/28519939,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 141
https://www.biodiversitylibrary.org/page/39809078,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1881,"Società italiana di scienze naturali.       ",v.24-25 (1881-1882),Italian,
https://www.biodiversitylibrary.org/page/41724448,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.1 Page 80
https://www.biodiversitylibrary.org/page/41817104,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 12
https://www.biodiversitylibrary.org/page/8026626,Journal,"Biblioteca Italiana  ",Milan,,1820,,tom 20,,Page 343
https://www.biodiversitylibrary.org/page/8026627,Journal,"Biblioteca Italiana  ",Milan,,1820,,tom 20,,Page 344
https://www.biodiversitylibrary.org/page/56920938,Book,"Bibliotheca botanica, sive, Catalogus auctorum et librorum qui de re botanica, de medicamentis ex vegetabilibus paratis, de re rustica, & de horticultura tractant  ",Lugduni Batavorum,Apud Cornelium Haak,1760,"Gronovius, Laurentius Theodorus,      1730 -1777",,Latin,Page 432
https://www.biodiversitylibrary.org/page/30944393,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 42
https://www.biodiversitylibrary.org/page/30944407,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1866,"Suomen Tiedeseura       ",Heft 9-12 (1866-1868),Multiple,Page 56
https://www.biodiversitylibrary.org/page/10463283,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 519
https://www.biodiversitylibrary.org/page/35188324,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1917,,v.63 (1917),English,Page 352
https://www.biodiversitylibrary.org/page/47897441,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 506
https://www.biodiversitylibrary.org/page/628662,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 190
https://www.biodiversitylibrary.org/page/628683,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Index Plates
https://www.biodiversitylibrary.org/page/628586,Book,"Botanicon parisiense, ou, Denombrement par ordre alphabetique des plantes, qui se trouvent aux environs de Paris :avec plusieurs descriptions des plantes, leurs synonymes, le Tems de fleurir & de grainer et une critique des auteurs de botanique  ",Leide,J. & H. Verbeek,1727,"Aubriet, Claude,      1665 -1742",,French,Page 114
https://www.biodiversitylibrary.org/page/5146865,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 76
https://www.biodiversitylibrary.org/page/33646382,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 118
https://www.biodiversitylibrary.org/page/3358601,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 160
https://www.biodiversitylibrary.org/page/3358762,Journal,"Botanisches Taschenbuch für die Anfänger dieser Wissenschaft und der Apothekerkunst  ",Regensburg,Bey Montags Erben,1792,"Hoppe, David Heinrich,      1760 -1846",1792,German,Page 161
https://www.biodiversitylibrary.org/page/5159209,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1867,"Lunds botaniska förening.       ",1867-68,English,Page 7
https://www.biodiversitylibrary.org/page/33641696,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 738
https://www.biodiversitylibrary.org/page/33642305,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1325
https://www.biodiversitylibrary.org/page/7422734,Book,"Carl Friedrich Dieterichs Pflanzenreich nach Carl von Linnés Natursysteme  ",Leipzig,C. Fritsch,1775,"Dieterich, Carl Friedrich,      1734 -1805",t. 2,German,Page 1053
https://www.biodiversitylibrary.org/page/7415773,Book,"Carl Friedrich Dieterichs Pflanzenreich nach Carl von Linnés Natursysteme  ",Leipzig,C. Fritsch,1798,"Dieterich, Carl Friedrich,      1734 -1805",bd. 3,German,Page 45
https://www.biodiversitylibrary.org/page/54584510,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1997,"California State University, Fullerton.  Arboretum.     ",v.26:no.3 (1997),English,Page 73
https://www.biodiversitylibrary.org/page/5065886,Book,"The carnivorous plants, by Francis Ernest Lloyd  ","Waltham, Mass",Chronica Botanica Company,1942,"Lloyd, Francis Ernest,      1868 -1947",,English,Page 195
https://www.biodiversitylibrary.org/page/39616922,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/39623638,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/32468351,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 882
https://www.biodiversitylibrary.org/page/35440199,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus  ",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 11
