﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004545,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 33
https://www.biodiversitylibrary.org/page/62814146,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 52
https://www.biodiversitylibrary.org/page/62814244,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 217
https://www.biodiversitylibrary.org/page/62814255,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 228
https://www.biodiversitylibrary.org/page/62210147,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1992,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.13 (1992),English,Page 15
https://www.biodiversitylibrary.org/page/41031410,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,
https://www.biodiversitylibrary.org/page/41031421,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 155
https://www.biodiversitylibrary.org/page/41031422,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 156
https://www.biodiversitylibrary.org/page/41031450,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 184
https://www.biodiversitylibrary.org/page/41031456,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 190
https://www.biodiversitylibrary.org/page/41031507,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 241
https://www.biodiversitylibrary.org/page/41031508,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1965,"Royal Society of South Australia       ",v.89 (1965),English,Page 242
