﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3346660,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 196
https://www.biodiversitylibrary.org/page/10902332,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 239
https://www.biodiversitylibrary.org/page/380268,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 105
https://www.biodiversitylibrary.org/page/380266,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 103
https://www.biodiversitylibrary.org/page/33892845,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,Page 9
https://www.biodiversitylibrary.org/page/33892848,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,
https://www.biodiversitylibrary.org/page/33892788,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,Page 28
https://www.biodiversitylibrary.org/page/33892849,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1974,"University of Illinois at Urbana-Champaign.       ",no.48 (1974),English,
https://www.biodiversitylibrary.org/page/42414654,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 107
https://www.biodiversitylibrary.org/page/46661266,Book,"Index to grass species  ",Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 64
https://www.biodiversitylibrary.org/page/42021507,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 868
https://www.biodiversitylibrary.org/page/42020791,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 152
https://www.biodiversitylibrary.org/page/3972798,Book,"Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature  ",New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 35
https://www.biodiversitylibrary.org/page/627312,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1961,"Robinson, Benjamin Lincoln,      1864 -1935",v.63 (1961),,Page 41
