﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29983965,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 205
https://www.biodiversitylibrary.org/page/57557082,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/57547015,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 15
https://www.biodiversitylibrary.org/page/57557549,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,1998,"University of Florida.  Center for Aquatic Plants.     ",v.18:no.1 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/10908508,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1936,"Brooklyn Botanic Garden.       ",v.25 (1935-1936),English,Page 149
https://www.biodiversitylibrary.org/page/33938370,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 440
https://www.biodiversitylibrary.org/page/39761433,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 96
https://www.biodiversitylibrary.org/page/5385990,Journal,Contributions from the Herbarium of Columbia College,New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 357
https://www.biodiversitylibrary.org/page/365560,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 126
https://www.biodiversitylibrary.org/page/365834,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 399
