﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36086743,Journal,"Annual report  ",Albany,University of the State of New York,1919,"New York State Museum.       ",70th:v.1 (1916) [Incomplete],English,Page 90
https://www.biodiversitylibrary.org/page/27901879,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 169
https://www.biodiversitylibrary.org/page/8002399,Journal,"Annual report  ",Toronto,The Society,1917,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 167
https://www.biodiversitylibrary.org/page/43454415,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 66
https://www.biodiversitylibrary.org/page/13335579,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/26895013,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 459
https://www.biodiversitylibrary.org/page/2793705,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 405
https://www.biodiversitylibrary.org/page/2793754,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 155-162
https://www.biodiversitylibrary.org/page/2793706,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 406
https://www.biodiversitylibrary.org/page/2793759,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Figs. 202-216
https://www.biodiversitylibrary.org/page/28009392,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 156
https://www.biodiversitylibrary.org/page/28009224,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1943,"Ottawa Field-Naturalists' Club       ",v.57 (1943-1944),English,Page 12
https://www.biodiversitylibrary.org/page/28113316,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 36
https://www.biodiversitylibrary.org/page/28113460,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1955,"Ottawa Field-Naturalists' Club       ",v.69 (1955),English,Page 170
https://www.biodiversitylibrary.org/page/34237237,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 731
https://www.biodiversitylibrary.org/page/34237146,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 640
https://www.biodiversitylibrary.org/page/34237152,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 646
https://www.biodiversitylibrary.org/page/35347811,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 257
