﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169011,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 191
https://www.biodiversitylibrary.org/page/34169018,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 198
https://www.biodiversitylibrary.org/page/33986328,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1993,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 341
https://www.biodiversitylibrary.org/page/59716611,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 36
https://www.biodiversitylibrary.org/page/58690516,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2010,"Museums and Art Galleries of the Northern Territory       ",v.26 (2010:Dec),,Page 29
https://www.biodiversitylibrary.org/page/1502605,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 320
https://www.biodiversitylibrary.org/page/5027953,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 166
https://www.biodiversitylibrary.org/page/5028290,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 473
https://www.biodiversitylibrary.org/page/42958793,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 473
https://www.biodiversitylibrary.org/page/7201892,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1917,"Charcot, Jean,      1867 -1936",Spongiaires[...]=[v.5]:[fasc.3],French,Page 5
