﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555089,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 162
https://www.biodiversitylibrary.org/page/2839700,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 63
https://www.biodiversitylibrary.org/page/2839656,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 74
https://www.biodiversitylibrary.org/page/2839841,Book,"Araneae, Acarina und Tardigrada",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",,German,Page 188
https://www.biodiversitylibrary.org/page/30014989,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1900,,23.bd. (1900-1901),English,Page 15
https://www.biodiversitylibrary.org/page/13919070,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 60
https://www.biodiversitylibrary.org/page/36446698,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 9
https://www.biodiversitylibrary.org/page/13340225,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1198
https://www.biodiversitylibrary.org/page/14104912,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 997
https://www.biodiversitylibrary.org/page/14117619,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1426
https://www.biodiversitylibrary.org/page/14108836,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1557
https://www.biodiversitylibrary.org/page/14108844,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1565
https://www.biodiversitylibrary.org/page/14114476,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1303
https://www.biodiversitylibrary.org/page/14107561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 780
https://www.biodiversitylibrary.org/page/39417945,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 18
https://www.biodiversitylibrary.org/page/39417973,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 46
https://www.biodiversitylibrary.org/page/45356364,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 250
https://www.biodiversitylibrary.org/page/3603390,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 442
https://www.biodiversitylibrary.org/page/27783527,Journal,"Bulletin international. Resumés des travaux présentés. Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1914,"Ceská akademie ved a umení.       ",Annee 19 (1914),French,Page 130
https://www.biodiversitylibrary.org/page/2800471,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 572
https://www.biodiversitylibrary.org/page/2800536,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 637
https://www.biodiversitylibrary.org/page/2803037,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 740
https://www.biodiversitylibrary.org/page/2803165,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 868
