﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34756390,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/7858156,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 61
https://www.biodiversitylibrary.org/page/34151924,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1945,"Southern California Academy of Sciences.       ",v.44-45 (1945-1946),English,Page 29
https://www.biodiversitylibrary.org/page/39881723,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 134
https://www.biodiversitylibrary.org/page/22280099,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/22280105,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1983,"California.  Division of Fish and Game.     ",v.69:no.1 (1983),English,Page 15
https://www.biodiversitylibrary.org/page/52137873,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 25
https://www.biodiversitylibrary.org/page/46826037,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea  ",[Los Angeles,,1945,"Burch, John Q.       ",no.46-54=pt.2:v.1 Gastropoda (1945),English,Page 14
https://www.biodiversitylibrary.org/page/32159217,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 32
https://www.biodiversitylibrary.org/page/32159216,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 31
https://www.biodiversitylibrary.org/page/49557146,Journal,"The festivus  ",San Diego,San Diego Shell Club,1978,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 65
https://www.biodiversitylibrary.org/page/53294736,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 2
https://www.biodiversitylibrary.org/page/50508555,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 2
https://www.biodiversitylibrary.org/page/49466929,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/59335613,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 204
https://www.biodiversitylibrary.org/page/49461113,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 35
https://www.biodiversitylibrary.org/page/49461115,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 37
