﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940372,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 209
https://www.biodiversitylibrary.org/page/45931713,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 289
https://www.biodiversitylibrary.org/page/45931718,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 294
https://www.biodiversitylibrary.org/page/45931721,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 297
https://www.biodiversitylibrary.org/page/45931716,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/45931656,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 232
https://www.biodiversitylibrary.org/page/32166293,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 8
https://www.biodiversitylibrary.org/page/32158577,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 16
https://www.biodiversitylibrary.org/page/63036908,Journal,"Journal of conchology  ",London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 17
https://www.biodiversitylibrary.org/page/63042269,Journal,"Journal of conchology  ",London,D. Bogue,1986,"Conchological Society of Great Britain and Ireland.       ",v.32 (1985-1987),English,Page 252
https://www.biodiversitylibrary.org/page/11556012,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
https://www.biodiversitylibrary.org/page/2209815,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 39
https://www.biodiversitylibrary.org/page/13149128,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 441
https://www.biodiversitylibrary.org/page/13149130,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 443
https://www.biodiversitylibrary.org/page/13108748,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 267
https://www.biodiversitylibrary.org/page/13108607,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 126
https://www.biodiversitylibrary.org/page/13108613,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 132
https://www.biodiversitylibrary.org/page/13108644,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 163
https://www.biodiversitylibrary.org/page/13108596,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 115
https://www.biodiversitylibrary.org/page/13146487,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 206
https://www.biodiversitylibrary.org/page/13146528,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13146500,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 219
https://www.biodiversitylibrary.org/page/13146502,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 221
https://www.biodiversitylibrary.org/page/13146616,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 335
https://www.biodiversitylibrary.org/page/13146257,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,"Contents, no. 1-2"
https://www.biodiversitylibrary.org/page/13146501,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 220
https://www.biodiversitylibrary.org/page/47904591,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904652,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904724,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904756,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904651,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904653,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/47904757,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/42526186,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.4-12 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/43207713,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1968,"Muséum d'histoire naturelle de Genève.       ",t.75 (1968),French,Page 275
https://www.biodiversitylibrary.org/page/43719049,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 386
https://www.biodiversitylibrary.org/page/43719207,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 544
https://www.biodiversitylibrary.org/page/42640287,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 23
https://www.biodiversitylibrary.org/page/33285902,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/33285617,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ",v.20:no.1 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/42522004,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 285
https://www.biodiversitylibrary.org/page/42521950,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 261
https://www.biodiversitylibrary.org/page/42521953,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 264
https://www.biodiversitylibrary.org/page/42522002,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 283
https://www.biodiversitylibrary.org/page/42522003,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 284
https://www.biodiversitylibrary.org/page/42521938,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 255
https://www.biodiversitylibrary.org/page/42521990,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,
https://www.biodiversitylibrary.org/page/42521956,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,
https://www.biodiversitylibrary.org/page/42521969,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 272
https://www.biodiversitylibrary.org/page/42516748,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.12 (1969-1970),English,Page 482
https://www.biodiversitylibrary.org/page/42500733,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 88
https://www.biodiversitylibrary.org/page/42500840,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 177
https://www.biodiversitylibrary.org/page/42413305,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 164
https://www.biodiversitylibrary.org/page/42515000,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 114
https://www.biodiversitylibrary.org/page/42515002,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 116
https://www.biodiversitylibrary.org/page/42517332,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 384
https://www.biodiversitylibrary.org/page/42412926,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 211
https://www.biodiversitylibrary.org/page/42481207,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 159
https://www.biodiversitylibrary.org/page/42481208,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 160
https://www.biodiversitylibrary.org/page/42481209,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.27 (1984-1985),English,Page 161
https://www.biodiversitylibrary.org/page/43061372,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 136
https://www.biodiversitylibrary.org/page/42518771,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 161
https://www.biodiversitylibrary.org/page/42518769,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 159
https://www.biodiversitylibrary.org/page/42518772,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2012,"California Malacozoological Society.       ",v.51:no.3 (2012:Nov.),English,Page 162
