﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259748,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/12993889,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 34
https://www.biodiversitylibrary.org/page/33592778,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 517
https://www.biodiversitylibrary.org/page/33592839,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 578
https://www.biodiversitylibrary.org/page/33592287,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 140
https://www.biodiversitylibrary.org/page/58733262,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 165
https://www.biodiversitylibrary.org/page/58733260,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 163
https://www.biodiversitylibrary.org/page/58733261,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 164
https://www.biodiversitylibrary.org/page/11665658,Book,"The Mollusca of Funafuti, and supplement. From: The atoll of Funafuti, Ellice group: its zoology, botany, ethnology, and general structure based on collections made by Mrs. Charles Hedley, of the Australian museum, Sydney, N. S. W  ",Sydney,,1896,"Australian Museum       ",no 17 - 19,English,Page 517
https://www.biodiversitylibrary.org/page/45179177,Collection,"Ostasiatische decapoden  ",,,1922,"Balss, Heinrich,      1886 -1957",v.3-4 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/2008121,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,
https://www.biodiversitylibrary.org/page/2007963,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 6
https://www.biodiversitylibrary.org/page/2008088,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 193
https://www.biodiversitylibrary.org/page/2008096,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.27=pt.69;74-76 (1888),English,Page 201
https://www.biodiversitylibrary.org/page/2186761,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 33
https://www.biodiversitylibrary.org/page/2186760,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 34
https://www.biodiversitylibrary.org/page/2186715,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.39b (Decapoda: Dromiacea); Livr.71,Dutch,Page 90
https://www.biodiversitylibrary.org/page/51440583,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 12
https://www.biodiversitylibrary.org/page/9735023,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1921,"Deutsche Zoologische Gesellschaft.       ",Bd.52 (1921),German,Page 178
