﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20103750,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 316
https://www.biodiversitylibrary.org/page/20103751,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1966,"Missouri Botanical Garden.       ",v.53 (1966),,Page 317
https://www.biodiversitylibrary.org/page/40645832,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 75
https://www.biodiversitylibrary.org/page/1724290,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 765
https://www.biodiversitylibrary.org/page/18329067,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 765
https://www.biodiversitylibrary.org/page/21430107,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 765
https://www.biodiversitylibrary.org/page/62681642,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 597
https://www.biodiversitylibrary.org/page/40576427,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 367
https://www.biodiversitylibrary.org/page/41394064,Book,"Diez anos de adiciones a la flora del Peru: 1993-2003  ","Trujillo, Peru",Universidad Privada Antenor Orrego,2004,"Brako, Lois,      1950 -",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/62252616,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge  ",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 347
https://www.biodiversitylibrary.org/page/59961725,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 666
https://www.biodiversitylibrary.org/page/59961337,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia  ","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 278
https://www.biodiversitylibrary.org/page/62422147,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1482
https://www.biodiversitylibrary.org/page/62459369,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 3 2001,Spanish,Page 2610
https://www.biodiversitylibrary.org/page/63286422,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 753
https://www.biodiversitylibrary.org/page/63286438,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 769
https://www.biodiversitylibrary.org/page/63286398,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 729
https://www.biodiversitylibrary.org/page/755588,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 187
https://www.biodiversitylibrary.org/page/755593,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2004,"Hammel, Barry Edward,      1946 -",v.1 (2004) [ser. v.97],Spanish,Page 192
https://www.biodiversitylibrary.org/page/46292770,Book,"Peru : Maijuna  ","Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 258
https://www.biodiversitylibrary.org/page/2388267,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 500
https://www.biodiversitylibrary.org/page/2549388,Journal,"Report of the Whitby Literary & Philosophical Society  ",,,,"Whitby Literary & Philosophical Society.       ",26 - 50,,Page 13
https://www.biodiversitylibrary.org/page/2549389,Journal,"Report of the Whitby Literary & Philosophical Society  ",,,,"Whitby Literary & Philosophical Society.       ",26 - 50,,Page 14
https://www.biodiversitylibrary.org/page/62337850,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 297
