﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464394,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 141
https://www.biodiversitylibrary.org/page/31410947,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1861,"Deutscher Apotheker-Verein.       ",Bd.157-158,German,Page 79
https://www.biodiversitylibrary.org/page/52556736,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1947,"Arnold Arboretum.       ",v.7 (1947),English,Page 67
https://www.biodiversitylibrary.org/page/52548041,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1954,"Arnold Arboretum.       ",v.14 (1954),English,Page 26
https://www.biodiversitylibrary.org/page/52565916,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 35
https://www.biodiversitylibrary.org/page/52565917,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 36
https://www.biodiversitylibrary.org/page/52510637,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 53
https://www.biodiversitylibrary.org/page/52510739,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1958,"Arnold Arboretum.       ",v.18 (1958),English,Page 63
https://www.biodiversitylibrary.org/page/52513074,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,"Plate XI, Page 124"
https://www.biodiversitylibrary.org/page/52554659,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 166
https://www.biodiversitylibrary.org/page/52554649,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1976,"Arnold Arboretum.       ",v.36 (1976),English,Page 156
https://www.biodiversitylibrary.org/page/53692086,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 174
https://www.biodiversitylibrary.org/page/53692058,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 150
https://www.biodiversitylibrary.org/page/53692049,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 141
https://www.biodiversitylibrary.org/page/52507123,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,
https://www.biodiversitylibrary.org/page/52507022,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,
https://www.biodiversitylibrary.org/page/52456320,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1993-1994,"Arnold Arboretum.       ",v.53 (1993-94),English,Page 21
https://www.biodiversitylibrary.org/page/52456660,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/52463525,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1996,"Arnold Arboretum.       ",v.56 (1996-97),English,
https://www.biodiversitylibrary.org/page/52474345,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,
https://www.biodiversitylibrary.org/page/52474368,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 20
https://www.biodiversitylibrary.org/page/52474371,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 23
https://www.biodiversitylibrary.org/page/53137994,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2008,"Arnold Arboretum.       ",v.65-66 (2007-2009),English,Page 26
https://www.biodiversitylibrary.org/page/52474549,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 18
https://www.biodiversitylibrary.org/page/52474540,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 9
https://www.biodiversitylibrary.org/page/52473602,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2011,"Arnold Arboretum.       ",v.69 (2011-2012),English,Page 10
https://www.biodiversitylibrary.org/page/61787630,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.1 (2020)",English,Page 11
https://www.biodiversitylibrary.org/page/61787629,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.1 (2020)",English,Page 10
https://www.biodiversitylibrary.org/page/39585221,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 428
https://www.biodiversitylibrary.org/page/5435633,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 103
https://www.biodiversitylibrary.org/page/41638684,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 28
https://www.biodiversitylibrary.org/page/52872873,Journal,"The Cary Arboretum of the New York Botanical Garden : a newsletter  ","Millbrook, N.Y","Friends of the Arboretum, 1975",1975,"Friends of the Arboretum (Cary Arboretum)       ",v.1:no.4 (1975),English,Page 2
https://www.biodiversitylibrary.org/page/52936245,Journal,"The Cary Arboretum of the New York Botanical Garden : a newsletter  ","Millbrook, N.Y","Friends of the Arboretum, 1975",1983,"Friends of the Arboretum (Cary Arboretum)       ",v.9:no.3 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/42512816,Journal,"Check lists, plants ready for experimenters  ","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,Page 2
https://www.biodiversitylibrary.org/page/39942314,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1915,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 1-2 (1915),Japanese,Page 17
https://www.biodiversitylibrary.org/page/39942302,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1915,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 1-2 (1915),Japanese,Page 5
https://www.biodiversitylibrary.org/page/39942363,Book,"Chōsen shinrin shokubutsu hen  ",[Keijō,[Chōsen Sōtokufu],1915,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 1-2 (1915),Japanese,
https://www.biodiversitylibrary.org/page/36534022,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 5
https://www.biodiversitylibrary.org/page/36534027,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 10
https://www.biodiversitylibrary.org/page/36543985,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36544062,,"dong bei qu zi ran di li  ",,xin zhi shi chu ban she,1958,"Liu, Peixin       ",,Chinese,Page 171
https://www.biodiversitylibrary.org/page/36535396,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 623
https://www.biodiversitylibrary.org/page/36605074,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36605148,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,
https://www.biodiversitylibrary.org/page/36605183,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 94
https://www.biodiversitylibrary.org/page/36605020,,"dong bei zi yuan zhi wu shou ce  ",,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/51781281,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1990,"Pennsylvania Horticultural Society.       ",v.19:no.1-6 (1990-1991),English,
https://www.biodiversitylibrary.org/page/51782498,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1994,"Pennsylvania Horticultural Society.       ",v.23:no.1-6 (1994-1995),English,
