﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995534,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 166
https://www.biodiversitylibrary.org/page/27995626,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 258
https://www.biodiversitylibrary.org/page/53679657,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/53679678,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2005,"Arizona State University.  Vascular Plant Herbarium.     ",v.1 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/51593253,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/51675141,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1994,"Southern California Botanists.       ",v.20:no.1-2 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/51667244,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1998,"Southern California Botanists.       ",v.24:no.1-2 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/42394525,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 204
https://www.biodiversitylibrary.org/page/42394895,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 186
https://www.biodiversitylibrary.org/page/42395062,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 353
https://www.biodiversitylibrary.org/page/62628235,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 186
https://www.biodiversitylibrary.org/page/62628402,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 353
https://www.biodiversitylibrary.org/page/63121975,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 232
https://www.biodiversitylibrary.org/page/47962406,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/47962408,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/47962409,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 158
https://www.biodiversitylibrary.org/page/47962410,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 159
https://www.biodiversitylibrary.org/page/47962411,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/47962412,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 161
https://www.biodiversitylibrary.org/page/47962413,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 162
https://www.biodiversitylibrary.org/page/47962414,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 163
https://www.biodiversitylibrary.org/page/47962417,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 166
https://www.biodiversitylibrary.org/page/47962418,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/47962420,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 169
https://www.biodiversitylibrary.org/page/47962421,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 170
https://www.biodiversitylibrary.org/page/47962424,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 173
https://www.biodiversitylibrary.org/page/47962576,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 321
https://www.biodiversitylibrary.org/page/47962577,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 322
https://www.biodiversitylibrary.org/page/47962579,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 324
https://www.biodiversitylibrary.org/page/47962590,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,
https://www.biodiversitylibrary.org/page/47955434,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 25
https://www.biodiversitylibrary.org/page/47955436,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 27
https://www.biodiversitylibrary.org/page/47955759,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/47955767,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1989,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 42
https://www.biodiversitylibrary.org/page/20892463,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 264
https://www.biodiversitylibrary.org/page/20892557,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 3 (Suppl.),German,Page 358
https://www.biodiversitylibrary.org/page/22005724,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 169
https://www.biodiversitylibrary.org/page/22005726,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 171
https://www.biodiversitylibrary.org/page/22005752,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 197
https://www.biodiversitylibrary.org/page/13787491,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 336
https://www.biodiversitylibrary.org/page/60341110,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/56465157,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Dec.),English,
https://www.biodiversitylibrary.org/page/9309523,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1163
