﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27469883,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/7841383,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 295
https://www.biodiversitylibrary.org/page/7841673,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 585
https://www.biodiversitylibrary.org/page/7670208,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 396
https://www.biodiversitylibrary.org/page/7670707,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 875
https://www.biodiversitylibrary.org/page/4290500,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 111
https://www.biodiversitylibrary.org/page/34211955,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 236
https://www.biodiversitylibrary.org/page/52845349,Journal,"Journal of mammalogy  ","Baltimore, Md",American Society of Mammalogists,1921,"American Society of Mammalogists.       ",v.2 (1921),English,Page 96
https://www.biodiversitylibrary.org/page/55057314,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 24
https://www.biodiversitylibrary.org/page/55505414,Book,"Mammals of Zacatecas  ","Lubbock, Tex",Texas Tech University Press,1986,"Matson, John O.       ",no.24 (1986),English,Page 53
https://www.biodiversitylibrary.org/page/3540333,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 583
https://www.biodiversitylibrary.org/page/17888527,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 583
https://www.biodiversitylibrary.org/page/55633271,Journal,"Occasional papers  ",[Lubbock],The Museum,1981,"Texas Tech University.  Museum,     ",no.73 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/24985640,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 424
https://www.biodiversitylibrary.org/page/24985574,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 372
https://www.biodiversitylibrary.org/page/2807432,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 521
https://www.biodiversitylibrary.org/page/2807387,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 476
https://www.biodiversitylibrary.org/page/2807467,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 556
https://www.biodiversitylibrary.org/page/2807473,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 562
https://www.biodiversitylibrary.org/page/2807466,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 555
https://www.biodiversitylibrary.org/page/2807458,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.1 (1946-1950),English,Page 547
