﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50725994,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 25
https://www.biodiversitylibrary.org/page/50725987,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50847495,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 45
https://www.biodiversitylibrary.org/page/50847534,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 6
https://www.biodiversitylibrary.org/page/50818370,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 11
https://www.biodiversitylibrary.org/page/50786765,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 64
https://www.biodiversitylibrary.org/page/50818283,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 9
https://www.biodiversitylibrary.org/page/50334321,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 36
https://www.biodiversitylibrary.org/page/50334247,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50336699,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 3
https://www.biodiversitylibrary.org/page/50336750,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 54
https://www.biodiversitylibrary.org/page/50336753,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 57
https://www.biodiversitylibrary.org/page/50361837,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,
https://www.biodiversitylibrary.org/page/50361838,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 2
https://www.biodiversitylibrary.org/page/50361839,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 3
