﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8902230,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 106
https://www.biodiversitylibrary.org/page/33609308,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 210
https://www.biodiversitylibrary.org/page/34197344,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 265
https://www.biodiversitylibrary.org/page/7418101,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 207
https://www.biodiversitylibrary.org/page/21603258,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1700
https://www.biodiversitylibrary.org/page/35658473,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1700
https://www.biodiversitylibrary.org/page/38161453,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/20975513,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1700
https://www.biodiversitylibrary.org/page/5916405,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 172
https://www.biodiversitylibrary.org/page/42393677,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 254
https://www.biodiversitylibrary.org/page/3090457,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/3090718,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/62449820,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 93
https://www.biodiversitylibrary.org/page/37927526,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965291,Book,New manual of botany of the central Rocky mountains (vascular plants),New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 249
https://www.biodiversitylibrary.org/page/17066481,Book,"New manual of botany of the central Rocky Mountains, vascular plants",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 249
https://www.biodiversitylibrary.org/page/750235,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 254
https://www.biodiversitylibrary.org/page/8865678,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 130
https://www.biodiversitylibrary.org/page/8865911,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1889,"American Academy of Arts and Sciences.       ","v. 25, new ser. v. 17 (1889-1890)",English,Page 361
https://www.biodiversitylibrary.org/page/32859229,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 162
https://www.biodiversitylibrary.org/page/636315,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 74
