﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35617500,Journal,"Archiv für Molluskenkunde  ",Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1921,"Senckenbergische Naturforschende Gesellschaft.       ",v.53 (1921),German,Page 13
https://www.biodiversitylibrary.org/page/35450543,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 47
https://www.biodiversitylibrary.org/page/35450536,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 40
https://www.biodiversitylibrary.org/page/35450714,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,
https://www.biodiversitylibrary.org/page/55531900,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 561
https://www.biodiversitylibrary.org/page/55531926,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 587
https://www.biodiversitylibrary.org/page/55531950,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 611
https://www.biodiversitylibrary.org/page/55531957,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 618
https://www.biodiversitylibrary.org/page/55532036,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1980,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.3:pt.2 (1980),English,Page 697
https://www.biodiversitylibrary.org/page/11101964,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 94
https://www.biodiversitylibrary.org/page/11101899,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 29
https://www.biodiversitylibrary.org/page/11102032,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 22
https://www.biodiversitylibrary.org/page/11101892,Book,"Über schalentragende Landmollusken aus Albanien und Nachbargebieten  ",Wien,K.K. Hof- und Staatsdruckerei,1914,"Sturany, Rudolf,       1935",,German,Page 22
