﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31650668,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 42
https://www.biodiversitylibrary.org/page/44833601,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1997,,nr.42-45 (1997-1999),German,Page 337
https://www.biodiversitylibrary.org/page/2561509,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 206
https://www.biodiversitylibrary.org/page/32125416,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 134
https://www.biodiversitylibrary.org/page/32125418,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 136
https://www.biodiversitylibrary.org/page/32126154,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 872
https://www.biodiversitylibrary.org/page/47807105,Book,Insetos do Brasil. Tomo 1,BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 243
https://www.biodiversitylibrary.org/page/47807107,Book,Insetos do Brasil. Tomo 1,BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 245
https://www.biodiversitylibrary.org/page/47807318,Book,Insetos do Brasil. Tomo 1,BR,Escola Nacional de Agronomia,1938,"Lima, Angelo Moreira da Costa,      1887 -1964",,Portugese,Page 458
https://www.biodiversitylibrary.org/page/36832122,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 194
https://www.biodiversitylibrary.org/page/39051608,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page 24
https://www.biodiversitylibrary.org/page/39051575,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page 29
https://www.biodiversitylibrary.org/page/39051581,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page 35
https://www.biodiversitylibrary.org/page/39051582,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page 36
https://www.biodiversitylibrary.org/page/39051586,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page 40
https://www.biodiversitylibrary.org/page/39051746,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1951,"American Entomological Society.       ",no.14 (1951),English,Page ii
