﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341142,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 671
https://www.biodiversitylibrary.org/page/7997286,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.4 (1963-1964),English,Page 122
https://www.biodiversitylibrary.org/page/27875461,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 210
https://www.biodiversitylibrary.org/page/27875571,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 318
https://www.biodiversitylibrary.org/page/27877051,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,
https://www.biodiversitylibrary.org/page/53210591,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 145
https://www.biodiversitylibrary.org/page/33766344,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 318
https://www.biodiversitylibrary.org/page/12563370,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 20
https://www.biodiversitylibrary.org/page/12563372,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.10 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/12328376,Journal,Journal of entomology and zoology,"Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.14 (1922),English,Page 75
https://www.biodiversitylibrary.org/page/53396150,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1927,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.3:no.1-4 (1926-1927),English,Page 179
https://www.biodiversitylibrary.org/page/2597483,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1914,"Entomological Society of Washington       ",v.16 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/5242387,Book,Textbook of zoology,St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 318
https://www.biodiversitylibrary.org/page/5242746,Book,Textbook of zoology,St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 936
https://www.biodiversitylibrary.org/page/51449289,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 316
