﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59851039,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.20:fasc.2 (1980),French,p. 246
https://www.biodiversitylibrary.org/page/53878454,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,225
https://www.biodiversitylibrary.org/page/53894170,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,225
https://www.biodiversitylibrary.org/page/42846908,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 265
https://www.biodiversitylibrary.org/page/42846887,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 244
https://www.biodiversitylibrary.org/page/178787,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 265
https://www.biodiversitylibrary.org/page/13953868,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 149
https://www.biodiversitylibrary.org/page/50969194,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1988,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 62
https://www.biodiversitylibrary.org/page/59690379,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 217
https://www.biodiversitylibrary.org/page/59690377,Book,"Moracées : incl. Cecropiacées  ",,,1984,"Berg, C. C.     (Cornelis Christiaan), 1934 -2012","Vol. 26 (1984), Moracées, incl. Cecropiacées",French,p. 215
https://www.biodiversitylibrary.org/page/63406673,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",4,French,Plate 151
https://www.biodiversitylibrary.org/page/23557816,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas  ",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 637
https://www.biodiversitylibrary.org/page/38704896,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 93
https://www.biodiversitylibrary.org/page/11085444,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1922,,"v.10, 1922",French,
https://www.biodiversitylibrary.org/page/34581206,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 639
https://www.biodiversitylibrary.org/page/18160988,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs  ",Leipzig,Klinkhardt & Biermann,1913,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 85
