﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085766,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 407
https://www.biodiversitylibrary.org/page/62770930,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2005,"Australian Network for Plant Conservation.       ",v.13:no.4 (2005:Mar-May),English,Page 7
https://www.biodiversitylibrary.org/page/62788957,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 35
https://www.biodiversitylibrary.org/page/31184966,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/61238498,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 229
https://www.biodiversitylibrary.org/page/61238529,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 260
https://www.biodiversitylibrary.org/page/58781913,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 229
https://www.biodiversitylibrary.org/page/58781944,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 260
https://www.biodiversitylibrary.org/page/62602691,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/61978978,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 338
https://www.biodiversitylibrary.org/page/55333789,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 70
https://www.biodiversitylibrary.org/page/55333854,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2003,"Royal Botanic Gardens (Vic.)       ",v.17 (2003),,Page 135
https://www.biodiversitylibrary.org/page/59605076,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2012,"Royal Botanic Gardens (Vic.)       ",v.30:no.1 (2012),,Page 70
https://www.biodiversitylibrary.org/page/63190199,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,
https://www.biodiversitylibrary.org/page/63190227,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 28
https://www.biodiversitylibrary.org/page/63190228,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 27
https://www.biodiversitylibrary.org/page/63190229,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 26
https://www.biodiversitylibrary.org/page/63190230,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 25
https://www.biodiversitylibrary.org/page/63190231,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 24
https://www.biodiversitylibrary.org/page/63190232,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 23
https://www.biodiversitylibrary.org/page/63190233,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 22
https://www.biodiversitylibrary.org/page/63190234,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 21
https://www.biodiversitylibrary.org/page/63190235,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 20
https://www.biodiversitylibrary.org/page/63190236,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 19
https://www.biodiversitylibrary.org/page/63190237,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 18
https://www.biodiversitylibrary.org/page/63190238,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 17
https://www.biodiversitylibrary.org/page/63190254,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2023,"Royal Botanic Gardens (Vic.)       ",v.41 (2023),,Page 2
https://www.biodiversitylibrary.org/page/34926003,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 125
https://www.biodiversitylibrary.org/page/57797202,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,
https://www.biodiversitylibrary.org/page/57797247,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/57797249,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/57797250,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 44
https://www.biodiversitylibrary.org/page/57797251,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 45
https://www.biodiversitylibrary.org/page/57797253,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980,"National Herbarium of New South Wales,       ",v.2:no.1 (1980),English,Page 47
https://www.biodiversitylibrary.org/page/57874570,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1980-1986,"National Herbarium of New South Wales,       ",v.2: Index (1980-1986),English,Page 783
https://www.biodiversitylibrary.org/page/60677795,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 230
https://www.biodiversitylibrary.org/page/60008107,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 39
https://www.biodiversitylibrary.org/page/60008211,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2018,"National Herbarium of New South Wales,       ",v.21 (2018),English,Page 143
https://www.biodiversitylibrary.org/page/40026709,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1996,"Field Naturalists' Club of Victoria.       ",v.113 (1996),English,Page 174
https://www.biodiversitylibrary.org/page/31558237,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 611
