﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384999,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 239
https://www.biodiversitylibrary.org/page/3384693,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1905,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 240
https://www.biodiversitylibrary.org/page/49068396,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1958,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 43
https://www.biodiversitylibrary.org/page/1522051,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 142
https://www.biodiversitylibrary.org/page/13919058,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 48
https://www.biodiversitylibrary.org/page/13214636,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 48
https://www.biodiversitylibrary.org/page/13214639,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 51
https://www.biodiversitylibrary.org/page/13214637,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.5-8 (1915),German,Page 49
https://www.biodiversitylibrary.org/page/54003565,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 239
https://www.biodiversitylibrary.org/page/58665383,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:3),English,Page 183
https://www.biodiversitylibrary.org/page/59631617,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 357
https://www.biodiversitylibrary.org/page/59656788,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 404
https://www.biodiversitylibrary.org/page/43469712,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:index,English,Page 24
https://www.biodiversitylibrary.org/page/32403037,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Mar.-June 1955),English,Page 328
https://www.biodiversitylibrary.org/page/32403025,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (Mar.-June 1955),English,Page 316
https://www.biodiversitylibrary.org/page/43423114,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 3
https://www.biodiversitylibrary.org/page/43463462,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 2
https://www.biodiversitylibrary.org/page/32211463,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 32
https://www.biodiversitylibrary.org/page/32076006,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1957,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 7 (Jan.-June 1957),English,Page 231
https://www.biodiversitylibrary.org/page/43420257,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.10:index,English,Page 34
https://www.biodiversitylibrary.org/page/43497914,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 4
https://www.biodiversitylibrary.org/page/43479397,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 29
https://www.biodiversitylibrary.org/page/43489504,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 22
https://www.biodiversitylibrary.org/page/32062774,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 301
https://www.biodiversitylibrary.org/page/43488760,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 6
https://www.biodiversitylibrary.org/page/31904210,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 29
https://www.biodiversitylibrary.org/page/31997317,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 390
https://www.biodiversitylibrary.org/page/31997540,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 579
