﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352668,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 423
https://www.biodiversitylibrary.org/page/36229465,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/36229528,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 82
https://www.biodiversitylibrary.org/page/37043298,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 84
https://www.biodiversitylibrary.org/page/37043271,Journal,"Annual report  ",Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/8367778,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1925,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 60
https://www.biodiversitylibrary.org/page/2196869,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 490
https://www.biodiversitylibrary.org/page/35314479,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 12
https://www.biodiversitylibrary.org/page/35314553,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1907,"New York State Museum.       ",no.120-122 (1907-1908),English,Page 86
https://www.biodiversitylibrary.org/page/14666506,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 84
https://www.biodiversitylibrary.org/page/14665986,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1909,"Peck, Charles H.     (Charles Horton), 1833 -1917",1909-1915,English,Page 80
https://www.biodiversitylibrary.org/page/14619904,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1912,"Peck, Charles H.     (Charles Horton), 1833 -1917",1912-1915,English,
https://www.biodiversitylibrary.org/page/20742211,Book,"The Southern Appalachian forests  ",Washington,Govt. Print. Off,1905,"Ashe, W. W.     (William Willard), 1872 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/21148018,Book,"Trees of Indiana  ","Fort Wayne, Ind",Fort Wayne Printing Co,1921,"Deam, Charles Clemon,      1865 -1953",,English,Page 11
