﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3056950,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 179
https://www.biodiversitylibrary.org/page/3612285,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 215
https://www.biodiversitylibrary.org/page/4557563,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 213
https://www.biodiversitylibrary.org/page/11015401,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 257
https://www.biodiversitylibrary.org/page/32211410,Book,"Deliciae pragenses, historiam naturalem spectantes  ",Pragae,Sumtibus Calve,1822,"Presl, Jan Svatopluk,      1791 -1849",,Latin,Page 243
https://www.biodiversitylibrary.org/page/24380046,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 265
https://www.biodiversitylibrary.org/page/48550275,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1829,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.15 (1829),French,Page 265
https://www.biodiversitylibrary.org/page/46032809,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1844,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.9 (1844),French,Page 578
https://www.biodiversitylibrary.org/page/11398308,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.1,French,Page 438
https://www.biodiversitylibrary.org/page/10556447,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.2,Latin,Page 272
https://www.biodiversitylibrary.org/page/10549768,Book,"La flora segusina di G. Francesco Re  ",Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 133
https://www.biodiversitylibrary.org/page/13256881,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 373
https://www.biodiversitylibrary.org/page/11282785,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 193
https://www.biodiversitylibrary.org/page/28769205,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 186
https://www.biodiversitylibrary.org/page/9222360,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 186
https://www.biodiversitylibrary.org/page/28794436,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1874,,v.24 (1874),German,Page 69
https://www.biodiversitylibrary.org/page/9229981,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1874,,v.24 (1874),German,Page 71
https://www.biodiversitylibrary.org/page/9607553,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 164
https://www.biodiversitylibrary.org/page/28790467,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 164
https://www.biodiversitylibrary.org/page/18696560,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 170
https://www.biodiversitylibrary.org/page/18696562,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1916,"Engler, Adolf,      1844 -1930",Heft 67;69 (1916-1919),German,Page 172
https://www.biodiversitylibrary.org/page/10641991,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 179
https://www.biodiversitylibrary.org/page/10641993,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 181
https://www.biodiversitylibrary.org/page/10514198,Book,"Schulflora von Österreich  ",Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 373
https://www.biodiversitylibrary.org/page/25296957,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 906
https://www.biodiversitylibrary.org/page/25296981,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 930
https://www.biodiversitylibrary.org/page/42923302,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 398
https://www.biodiversitylibrary.org/page/13596301,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 398
