﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628564,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 319
https://www.biodiversitylibrary.org/page/55018542,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 26
https://www.biodiversitylibrary.org/page/55018561,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/55018530,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/55018572,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A  ","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 73
https://www.biodiversitylibrary.org/page/14115334,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 937
https://www.biodiversitylibrary.org/page/14115346,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 949
https://www.biodiversitylibrary.org/page/14115333,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 936
https://www.biodiversitylibrary.org/page/14447861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 211
https://www.biodiversitylibrary.org/page/14448055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 27
