﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027748,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 133
https://www.biodiversitylibrary.org/page/10084892,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 157
https://www.biodiversitylibrary.org/page/9839569,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 159
https://www.biodiversitylibrary.org/page/28042803,Journal,"Annual report  ",St. Paul,Geological and Natural History Survey of Minnesota,1872,"Geological and Natural History Survey of Minnesota.       ",11-12,English,Page 57
https://www.biodiversitylibrary.org/page/10520479,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 232
https://www.biodiversitylibrary.org/page/15077667,Book,"Beiträge zur schlesischen Pflanzenkunde  ",Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 92
https://www.biodiversitylibrary.org/page/12431902,Book,"Botanischer Führer durch Norddeutschland (mit besonderer Berücksichtigung der östlichen Hälfte).  Hilfsbuch zum Erkennen der in den einzelnen Vegetationsformationen wildwachsenden Pflanzenarten zum Gebrauch auf Exkursionen  ",Berlin,Gebr. Borntraeger,1903,"Graebner, Paul,      1871 -1933",,German,Page 31
https://www.biodiversitylibrary.org/page/40895930,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 98
https://www.biodiversitylibrary.org/page/30837761,Journal,"The Canadian journal of science, literature and history  ",Toronto,"Canadian Institute, 1868-1878",1868,,new ser. v. 15 1876/78,English,Page 551
https://www.biodiversitylibrary.org/page/39328003,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 34
https://www.biodiversitylibrary.org/page/10395317,Book,"Conspectul florei României. Plantele vasculare indigene si cele naturalizate ce se gasesc pe teritoriul României, considerate subt punctul de vedere sistematic si geografic  ",Bucuresti,Tip. Dreptatea,1898,"Grecescu, Dimitrie,      1841 -1910",,Romanian,Page 722
