﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46655986,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 40
https://www.biodiversitylibrary.org/page/46605121,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/46604961,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/47051687,Book,"1908 price list  ","New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 6
https://www.biodiversitylibrary.org/page/52269422,Book,"1921 price list : fruit trees, small fruits, shade trees, evergreens, shrubs, vines and herbaceous perennials  ","Lincoln, Neb",Acme Printing Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/61409997,Book,"1948 handbook for garden and orchard : Beatrice trees and seeds that grow  ","Beatrice, Nebraska",Beatrice Nursery and Sonderegger Seed Store,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 37
https://www.biodiversitylibrary.org/page/48192504,Book,"The A B C and X Y Z of bee culture; a cyclopedia of everything pertaining to the care of the honey-bee; bees, hives, honey, implements, honey-plants, etc  ","Medina, O",The A. I. Root and company,1910,"Root, A. I.     (Amos Ives), 1839 -1923",1910,English,Page 278
https://www.biodiversitylibrary.org/page/55445987,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1761,"Kungl. Svenska vetenskapsakademien.       ",Bd.23 (1761),,Page 338
https://www.biodiversitylibrary.org/page/55445773,Journal,"Abhandlungen aus der Naturlehre, Haushaltungskunst und Mechanik  ",Leipzig [etc.],J.S. Heinsius [etc.],1761,"Kungl. Svenska vetenskapsakademien.       ",Bd.23 (1761),,Page 134
https://www.biodiversitylibrary.org/page/45617818,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1848,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 5 (1848),German,Page 12
https://www.biodiversitylibrary.org/page/40216519,Book,"Account of an expedition from Pittsburgh to the Rocky Mountains, performed in the years 1819 and '20 : by order of the Hon. J.C. Calhoun, sec'y of war: under the command of Major Stephen H. Long. From the notes of Major Long, Mr. T. Say, and other gentlemen of the exploring party  ",Philadelphia,H.C. Carey and I. Lea,1823,"Say, Thomas,      1787 -1834",1,English,Page 95
https://www.biodiversitylibrary.org/page/4505870,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,10,"New York Botanical Garden       ",v.10 & Index v. 6-10 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/52327602,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 164
https://www.biodiversitylibrary.org/page/29690356,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 54
https://www.biodiversitylibrary.org/page/28507935,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded  ",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 69
https://www.biodiversitylibrary.org/page/18014275,Book,"Agronomy; a course in practical gardening for high schools  ",Boston,Ginn and Company,1913,"Clute, Willard Nelson,      1869 -1950",,English,Page 285
https://www.biodiversitylibrary.org/page/41158941,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/31830545,Book,"Allegany County  ",Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 269
https://www.biodiversitylibrary.org/page/4655170,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1830,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","8, 1830",German,Page 22
https://www.biodiversitylibrary.org/page/14904039,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 68
https://www.biodiversitylibrary.org/page/42928330,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 60
https://www.biodiversitylibrary.org/page/22663700,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 368
https://www.biodiversitylibrary.org/page/18216232,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1452
https://www.biodiversitylibrary.org/page/22653759,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/33213624,Book,"Amateur fruit growing  ",Minneapolis,"Farm, stock and home publishing co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 72
https://www.biodiversitylibrary.org/page/37974196,Book,"Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates  ","St. Paul, Minn",Webb publishing company,1905,"Green, Samuel Bowdlear,      1859 -1910",,English,
https://www.biodiversitylibrary.org/page/22053621,Book,"Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates  ",Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 72
https://www.biodiversitylibrary.org/page/55438895,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1869,,v.28 (1869),English,Page 20
https://www.biodiversitylibrary.org/page/55332991,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1882,,v.41 (1882),English,Page 523
https://www.biodiversitylibrary.org/page/50175084,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1869,,v.28 (1869),English,Page 20
https://www.biodiversitylibrary.org/page/26076219,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 112
https://www.biodiversitylibrary.org/page/39525632,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 34
https://www.biodiversitylibrary.org/page/26075969,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 34
https://www.biodiversitylibrary.org/page/4672087,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.12-15 (1907-1909),English,
https://www.biodiversitylibrary.org/page/45061128,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1915,"Clute, Willard Nelson,      1869 -1950",v.21-22 (1915-1916),English,Page 6
https://www.biodiversitylibrary.org/page/4668514,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 4
https://www.biodiversitylibrary.org/page/4668842,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 18
https://www.biodiversitylibrary.org/page/32620763,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 314
https://www.biodiversitylibrary.org/page/25327141,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 69
https://www.biodiversitylibrary.org/page/25327390,Journal,"The American entomologist and botanist  ","St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 314
https://www.biodiversitylibrary.org/page/24963764,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 986
https://www.biodiversitylibrary.org/page/24952517,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1396
https://www.biodiversitylibrary.org/page/24954420,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1233
https://www.biodiversitylibrary.org/page/25087130,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 968
https://www.biodiversitylibrary.org/page/4006949,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 334
https://www.biodiversitylibrary.org/page/4006959,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23 (1917),English,Page 344
https://www.biodiversitylibrary.org/page/20762407,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1917,"American Forestry Association.       ",v.23:no.1 (1917),English,Page 344
https://www.biodiversitylibrary.org/page/45405330,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 62
https://www.biodiversitylibrary.org/page/45405987,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 650
https://www.biodiversitylibrary.org/page/45405600,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 275
https://www.biodiversitylibrary.org/page/45365188,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 242
https://www.biodiversitylibrary.org/page/45365419,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 469
https://www.biodiversitylibrary.org/page/45365422,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 472
https://www.biodiversitylibrary.org/page/45365421,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 471
https://www.biodiversitylibrary.org/page/45365420,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 470
https://www.biodiversitylibrary.org/page/45365423,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 473
https://www.biodiversitylibrary.org/page/45364990,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 11
https://www.biodiversitylibrary.org/page/45339975,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 88
https://www.biodiversitylibrary.org/page/29913098,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 245
https://www.biodiversitylibrary.org/page/17606615,Book,"The American handbook of ornamental trees  ",Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 245
