﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5605144,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 415
https://www.biodiversitylibrary.org/page/5605148,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 419
https://www.biodiversitylibrary.org/page/4177838,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 417
https://www.biodiversitylibrary.org/page/35343686,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 86
https://www.biodiversitylibrary.org/page/35343688,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 88
https://www.biodiversitylibrary.org/page/35343699,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 99
https://www.biodiversitylibrary.org/page/34014183,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,
https://www.biodiversitylibrary.org/page/2230038,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 672
https://www.biodiversitylibrary.org/page/5734729,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 964
https://www.biodiversitylibrary.org/page/22106807,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 94
https://www.biodiversitylibrary.org/page/22106808,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 95
https://www.biodiversitylibrary.org/page/28702984,Journal,"Notizblatt des Botanischen Gartens und Museums zu Berlin-Dahlem  ",Berlin-Dahlem,Botanisches Museum,1917,"Botanischer Garten und Museum (Berlin, Germany)       ",bd.7 (1917-1921),German,Page 5
https://www.biodiversitylibrary.org/page/27409770,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 94
https://www.biodiversitylibrary.org/page/13253516,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 612
https://www.biodiversitylibrary.org/page/42863331,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 618
