﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207622,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 19
https://www.biodiversitylibrary.org/page/50927295,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/48987808,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.149-151 (1950-1951),Spanish,Page 124
https://www.biodiversitylibrary.org/page/32547692,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page 332
https://www.biodiversitylibrary.org/page/36664592,Journal,"Annual report  ",Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 102
https://www.biodiversitylibrary.org/page/36664898,Journal,"Annual report  ",Albany,University of the State of New York,1916,"New York State Museum.       ",68th (1914),English,Page 124
https://www.biodiversitylibrary.org/page/40158775,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1910,"American Museum of Natural History       ",1910-1911,English,Page 111
https://www.biodiversitylibrary.org/page/27070592,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1911,"American Museum of Natural History       ",1911,English,Page 111
https://www.biodiversitylibrary.org/page/36104182,Book,"Arcana naturae, ou Recueil d'histoire naturelle  ",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 21
https://www.biodiversitylibrary.org/page/49785182,Book,"Arcana naturae, ou Recueil d'histoire naturelle  ",Paris,au Bureau du Trésorier de la Société entomologique de France,1859,"Société entomologique de France.       ",,French,Page 21
